﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59045293,Book,1935 wholesale,"Wichita, Kansas",E.F. Weaver Nurseries and Greenhouses,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 11
https://www.biodiversitylibrary.org/page/59045314,Book,1935 wholesale,"Wichita, Kansas",E.F. Weaver Nurseries and Greenhouses,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 32
https://www.biodiversitylibrary.org/page/12327223,Book,Annélides polychètes,Paris,Masson et cie,1911,"Joubin, Louis      1861 -1935",,French,Page 25
https://www.biodiversitylibrary.org/page/14441522,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 4
https://www.biodiversitylibrary.org/page/14441536,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 18
https://www.biodiversitylibrary.org/page/59397084,Book,"Chrysanthemums : retail--March, 1936","Wichita, Kansas",E.F. Weaver Nurseries and Greenhouses,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 19
https://www.biodiversitylibrary.org/page/59397089,Book,"Chrysanthemums : retail--March, 1936","Wichita, Kansas",E.F. Weaver Nurseries and Greenhouses,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 24
https://www.biodiversitylibrary.org/page/2139287,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1913,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 401
https://www.biodiversitylibrary.org/page/2139394,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1913,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 409
https://www.biodiversitylibrary.org/page/2139418,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1913,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 427
https://www.biodiversitylibrary.org/page/2139420,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1913,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 429
https://www.biodiversitylibrary.org/page/2139421,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1913,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 430
https://www.biodiversitylibrary.org/page/2139319,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1913,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 456
https://www.biodiversitylibrary.org/page/951317,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1911,"Charcot, Jean,      1867 -1936",Annelides Polychètes=[v.4]:[fasc.4],French,Page 25
https://www.biodiversitylibrary.org/page/58749852,Collection,[E.F. Weaver Nurseries and Greenhouses price lists],"Wichita, Kansas",E.F. Weaver Nurseries and Greenhouses,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
https://www.biodiversitylibrary.org/page/59041937,Book,February 1935 wholesale,"Wichita, Kansas",E.F. Weaver Nurseries and Greenhouses,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 6
https://www.biodiversitylibrary.org/page/32339372,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1865,"Kungl. Svenska vetenskapsakademien.       ",arg.22 (1865),Swedish,Page 98
https://www.biodiversitylibrary.org/page/59390001,Book,"""Weaver's"" Flowerland ""on the Cannon Ball"" out where the flowers grow : wholesale--January, 1936","Wichita, Kansas",E.F. Weaver Nurseries and Greenhouses,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 11
https://www.biodiversitylibrary.org/page/59399688,Book,"""Weaver's"" Flowerland ""on the Cannon Ball"" out where the flowers grow : wholesale--March, 1936","Wichita, Kansas",E.F. Weaver Nurseries and Greenhouses,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 13
https://www.biodiversitylibrary.org/page/59390011,Book,"""Weaver's"" Flowerland ""on the Cannon Ball"" out where the flowers grow : wholesale--January, 1936","Wichita, Kansas",E.F. Weaver Nurseries and Greenhouses,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 21
https://www.biodiversitylibrary.org/page/59399700,Book,"""Weaver's"" Flowerland ""on the Cannon Ball"" out where the flowers grow : wholesale--March, 1936","Wichita, Kansas",E.F. Weaver Nurseries and Greenhouses,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 25
https://www.biodiversitylibrary.org/page/58727993,Book,Weaver's retail list and prices : the world's best flowers,"Wichita, Kansas",E.F. Weaver Nurseries and Greenhouses,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 17
https://www.biodiversitylibrary.org/page/59042079,Book,Weaver's wholesale list : the world's best flowers,"Wichita, Kansas",E.F. Weaver Nurseries and Greenhouses,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 18
https://www.biodiversitylibrary.org/page/59042108,Book,"Wholesale--November, 1935","Wichita, Kansas",E.F. Weaver Nurseries & Greenhouses,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 7
https://www.biodiversitylibrary.org/page/59040537,Book,"Wholesale, October 1935","Wichita, Kansas",E.F. Weaver Nurseries and Greenhouses,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 10
https://www.biodiversitylibrary.org/page/2129223,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1908,"Chun, Carl,      1852 -1914",Bd.16:Lfg.1 (1908),German,Page 30
https://www.biodiversitylibrary.org/page/2129270,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1908,"Chun, Carl,      1852 -1914",Bd.16:Lfg.1 (1908),German,Page 59
https://www.biodiversitylibrary.org/page/2129106,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1908,"Chun, Carl,      1852 -1914",Bd.16:Lfg.1 (1908),German,
https://www.biodiversitylibrary.org/page/36924382,Journal,Zoologiska bidrag från Uppsala,Stockholm [etc.],Almqvist & Wiksells,1914,"Uppsala universitet       ",bd. 3-4 1914-16,English,Page 131
