﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55340930,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1931,"Muséum national d'histoire naturelle (France)       ",ser.2:t.3 (1931),French,p. 246
https://www.biodiversitylibrary.org/page/2262126,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1979,"British Museum (Natural History)       ",v.34 (1978-1979),English,Page 276
https://www.biodiversitylibrary.org/page/22772429,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",5,English,Page 120
https://www.biodiversitylibrary.org/page/22772453,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",5,English,Page 144
https://www.biodiversitylibrary.org/page/2195145,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1918,"Ingolf (Cruiser)       ",v.5:pt.7 (1918),English,Page 120
https://www.biodiversitylibrary.org/page/2195090,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1918,"Ingolf (Cruiser)       ",v.5:pt.7 (1918),English,Page 191
https://www.biodiversitylibrary.org/page/11758028,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1918,"Ingolf (Cruiser)       ",v.5:pt.7 (1918),English,Page 120
https://www.biodiversitylibrary.org/page/16848263,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1914,"Ingolf (Cruiser)       ",v.5B:pt.5-8 (1914-1919),English,Page 120
https://www.biodiversitylibrary.org/page/16848264,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1914,"Ingolf (Cruiser)       ",v.5B:pt.5-8 (1914-1919),English,Page 121
https://www.biodiversitylibrary.org/page/16848334,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1914,"Ingolf (Cruiser)       ",v.5B:pt.5-8 (1914-1919),English,Page 191
https://www.biodiversitylibrary.org/page/36136590,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1935,"Dansk naturhistorisk forening.       ","Bd.41 (1935) [Polypdyr, Coelenterata I]",Danish,Page 172
https://www.biodiversitylibrary.org/page/36136604,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1935,"Dansk naturhistorisk forening.       ","Bd.41 (1935) [Polypdyr, Coelenterata I]",Danish,Page 186
https://www.biodiversitylibrary.org/page/57339122,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1960,"Muséum national d'histoire naturelle (France)       ",t.17:no.4 (1960),French,p. 223
https://www.biodiversitylibrary.org/page/57339138,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1960,"Muséum national d'histoire naturelle (France)       ",t.17:no.4 (1960),French,p. 239
https://www.biodiversitylibrary.org/page/57339139,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1960,"Muséum national d'histoire naturelle (France)       ",t.17:no.4 (1960),French,p. 240
https://www.biodiversitylibrary.org/page/58753345,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1993,"Muséum national d'histoire naturelle (France)       ",t.158 (1993),Multiple,p. 99
https://www.biodiversitylibrary.org/page/41187691,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2004,"Muséum d'histoire naturelle de Genève.       ",t.111:fasc.2 (2004),French,Page 339
