﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39584884,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 91
https://www.biodiversitylibrary.org/page/7190903,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 836
https://www.biodiversitylibrary.org/page/3931933,Journal,Bulletin de l'Académie impériale des sciences de St.-Pétersbourg,[St.-Pétersbourg,Imprimerie de l'Académie Impériale des Sciences,1873,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.3:v.18 (1873),French,Page 29
https://www.biodiversitylibrary.org/page/5025131,Journal,Bulletin of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1921,"New York Botanical Garden       ",v.11 (1921),English,Page 52
https://www.biodiversitylibrary.org/page/38900332,Book,Guide to the Economic Museum of the New York Botanical Garden,New York,,1921,"Rusby, Henry Hurd,      1855 -1940",,English,Page 50
https://www.biodiversitylibrary.org/page/19465500,Book,Hand-list of Coniferae : grown in the Royal botanic gardens,London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 645
https://www.biodiversitylibrary.org/page/55249436,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping",London,published for the proprietor,1881,"Hogg, Robert,      1818 -1897",ser.3:v.3 (1881),English,Page 334
https://www.biodiversitylibrary.org/page/8443890,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1945,"Arnold Arboretum.       ",v.26 (1945),,Page 473
https://www.biodiversitylibrary.org/page/169695,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1889-90,"Linnean Society of London.       ",v.26 (1889-1890),English,Page 493
https://www.biodiversitylibrary.org/page/35437111,Journal,Mélanges biologiques tirés du Bulletin de l'Académie impériale des sciences de St. Pétersbourg,Leipzic,Eggers et comp,1871,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.8 (1871-1872),German,Page 630
https://www.biodiversitylibrary.org/page/35437118,Journal,Mélanges biologiques tirés du Bulletin de l'Académie impériale des sciences de St. Pétersbourg,Leipzic,Eggers et comp,1871,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.8 (1871-1872),German,Page 637
https://www.biodiversitylibrary.org/page/24260910,Book,"Plantae Wilsonianae; an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,University Press,1917,"Sargent, Charles Sprague,      1841 -1927",v.3 (1917),English,Page 184
https://www.biodiversitylibrary.org/page/20776054,Book,Standardized plant names; a catalogue of approved scientific and common names of plants in American commerce,"Salem, Mass",,1923,"Olmsted, Frederick Law,      1870 -1957",,English,Page 252
https://www.biodiversitylibrary.org/page/16154206,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1903,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.22 (1903-1904),Russian,Page 13
https://www.biodiversitylibrary.org/page/60777674,Book,Wholesale price list : fall 1942 for the trade only,"Birmingham, Alabama","Fraser Nurseries, Incorporated",1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 30
https://www.biodiversitylibrary.org/page/60253061,Book,"Wholesale surplus list, spring 1940, for the trade only : conifers, broad leaved evergreens, deciduous shrubs, shade trees, hedge plants, vines, lining out stock","Birmingham, Alabama","Fraser Nurseries, Incorporated",1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 18
https://www.biodiversitylibrary.org/page/15278376,Journal,Wiener illustrirte Garten-Zeitung,Wien,W. Frick,1886,"Kaiserlich-Königliche Gartenbau-Gesellschaft in Wien.       ",jahr.11 1886,German,Page 348
https://www.biodiversitylibrary.org/page/36446127,Journal,Wochenschrift des Vereines zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten für Gärtnerei und Pflanzenkunde,Berlin,Wiegandt & Hempel [etc.],1870,"Koch, Karl,      1809 -1879",v.13 (1870),German,Page 150
https://www.biodiversitylibrary.org/page/36472331,,zhong guo sen lin zhi wu zhi 中国森林植物志,,zhong guo ke xue tu shu yi qi gong si中国科学图书仪器公司,1950,"Qian, Chongshu. 钱崇澍       ",1(2)第一卷 第二册,Chinese,Page 33
https://www.biodiversitylibrary.org/page/44920043,,zhong guo sen lin zhi wu zhi,,zhong guo ke xue tu shu yi qi gong si,,"Qian, Chongshu. 钱崇澍       ",di yi juan di er ce,,Page 33
https://www.biodiversitylibrary.org/page/36479854,,Zhongguo yao yong zhi wu zhi 中国药用植物志,,zhong guo ke xue yuan zhi wu yan jiu suo中国科学院植物研究所,,"Pei, Jian 裴鑑       ",di 7-9 ce,Chinese,Page 138
