﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48802579,Book,Bemerkungen über die flora der Südseeinseln,Vienna,Annalen des Wiener Museums der Naturgeschichte,1836,"Bauer, Ferdinand,      1760 -1826",,German,Page 172
https://www.biodiversitylibrary.org/page/13958335,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1993,"Muséum national d'histoire naturelle (France)       ",v.15-16 (1993-1994),,Page 135
https://www.biodiversitylibrary.org/page/13956981,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1993,"Muséum national d'histoire naturelle (France)       ",v.15-16 (1993-1994),,Page 137
https://www.biodiversitylibrary.org/page/62652501,Journal,Contributions from the Queensland Herbarium,Brisbane,The Herbarium,1971,"Queensland Herbarium.       ",no.9 (1971),English,Page 45
https://www.biodiversitylibrary.org/page/62652554,Journal,Contributions from the Queensland Herbarium,Brisbane,The Herbarium,1971,"Queensland Herbarium.       ",no.9 (1971),English,Page 98
https://www.biodiversitylibrary.org/page/30321699,Book,Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only),"Lawaii, Hawaii",Pacific Tropical Botanical Garden,1991,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 5 (1991),English,Page 224
https://www.biodiversitylibrary.org/page/59650032,Book,Hippocrateaceae Labiatae,,,2004,"De Kok, R. P. J.     (Rogier P. J.)  ","Vol. 25 (2004), Hippocrateaceae, Labiatae, Vitacea",French,p. 125
https://www.biodiversitylibrary.org/page/59650034,Book,Hippocrateaceae Labiatae,,,2004,"De Kok, R. P. J.     (Rogier P. J.)  ","Vol. 25 (2004), Hippocrateaceae, Labiatae, Vitacea",French,p. 127
https://www.biodiversitylibrary.org/page/9256914,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1990,"Arnold Arboretum.       ",v.71 (1990),,Page 333
https://www.biodiversitylibrary.org/page/51230690,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 109
