﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31805005,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1982,"American Fern Society.       ",v.72(1982),,Page 33
https://www.biodiversitylibrary.org/page/31805103,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1982,"American Fern Society.       ",v.72(1982),,Page 123
https://www.biodiversitylibrary.org/page/32153088,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1992,"American Fern Society.       ",v.81-82(1991-1992),,Page 41
https://www.biodiversitylibrary.org/page/32152394,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1998,"American Fern Society.       ",v.87-88(1997-1998),,Page 108
https://www.biodiversitylibrary.org/page/32084716,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1999,"American Fern Society.       ",v.89(1999),,Page 107
https://www.biodiversitylibrary.org/page/32224819,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2007,"American Fern Society.       ",v.97(2007),,Page 149
https://www.biodiversitylibrary.org/page/47402941,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2011,"American Fern Society.       ",v.101(2011),,Page 189
https://www.biodiversitylibrary.org/page/47399403,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2012,"American Fern Society.       ",v.102(2012),,Page 275
https://www.biodiversitylibrary.org/page/47399408,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2012,"American Fern Society.       ",v.102(2012),,Page 280
https://www.biodiversitylibrary.org/page/62844114,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2015,"American Fern Society.       ",v.105:no.3(2015),,Page 152
https://www.biodiversitylibrary.org/page/62844107,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2015,"American Fern Society.       ",v.105:no.3(2015),,Page 159
https://www.biodiversitylibrary.org/page/16165249,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1992,"Missouri Botanical Garden.       ",v.79 (1992),,Page 719
https://www.biodiversitylibrary.org/page/52903297,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,1990,"Colorado Native Plant Society.       ",v.14:no.6 (1990),English,Page 9
https://www.biodiversitylibrary.org/page/58657813,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,1999,"Virginia Natural History Society.       ",no.13 (1999),English,Page 87
https://www.biodiversitylibrary.org/page/36312913,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1996,"Philadelphia Botanical Club.       ",v.57:suppl.-v.59 (1993-1996),English,Page 3
https://www.biodiversitylibrary.org/page/36153076,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2002,"Philadelphia Botanical Club.       ",v.61 (2002),English,Page 156
https://www.biodiversitylibrary.org/page/36153114,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2002,"Philadelphia Botanical Club.       ",v.61 (2002),English,Page 163
https://www.biodiversitylibrary.org/page/36019590,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2006,"Philadelphia Botanical Club.       ",v.63 (2006),English,Page 20
https://www.biodiversitylibrary.org/page/36019636,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2006,"Philadelphia Botanical Club.       ",v.63 (2006),English,Page 66
https://www.biodiversitylibrary.org/page/36018074,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2009,"Philadelphia Botanical Club.       ",v.64 (2009),English,Page 73
