﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57728278,Book,"1933 catalogue [of] Rockmont Nursery : new or noteworthy plants, flowers for the rock garden, iris, phlox, seeds, shrubs and hardi cacti : new low prices","Boulder, Colorado",D.M. Andrews,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 14
https://www.biodiversitylibrary.org/page/58782528,Book,"1935 Autumn catalogue : Rockmont Nursery, new or noteworthy plants","Boulder, Colorado",D.M. Andrews,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 14
https://www.biodiversitylibrary.org/page/59082965,Book,"1936 Spring catalogue : Rockmont Nursery, including new or noteworthy plants","Boulder, Colorado",D.M. Andrews,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 14
https://www.biodiversitylibrary.org/page/59406322,Book,1937 Spring catalogue,"Boulder, Colorado",D.M. Andrews,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 11
https://www.biodiversitylibrary.org/page/62482618,Book,1954 handbook of alpines and rock garden plants,"Hillsdale [Bergen County], New Jersey",Mayfair Nurseries,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 39
https://www.biodiversitylibrary.org/page/62482660,Book,1954 handbook of alpines and rock garden plants,"Hillsdale [Bergen County], New Jersey",Mayfair Nurseries,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 81
https://www.biodiversitylibrary.org/page/62482664,Book,1954 handbook of alpines and rock garden plants,"Hillsdale [Bergen County], New Jersey",Mayfair Nurseries,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 85
https://www.biodiversitylibrary.org/page/31085327,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 36
https://www.biodiversitylibrary.org/page/31085552,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 193
https://www.biodiversitylibrary.org/page/31085553,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 194
https://www.biodiversitylibrary.org/page/31085554,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 195
https://www.biodiversitylibrary.org/page/31085555,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 196
https://www.biodiversitylibrary.org/page/31085556,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 197
https://www.biodiversitylibrary.org/page/31085557,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 198
https://www.biodiversitylibrary.org/page/31086174,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 815
https://www.biodiversitylibrary.org/page/46014719,Book,500 wild flowers of San Antonio and vicinity,"San Antonio, Tex",The author,1922,"Quillin, Ellen Schulz,      1892 -1970",,English,Page 89
https://www.biodiversitylibrary.org/page/46014916,Book,500 wild flowers of San Antonio and vicinity,"San Antonio, Tex",The author,1922,"Quillin, Ellen Schulz,      1892 -1970",,English,Page 262
https://www.biodiversitylibrary.org/page/44262805,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1847,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 4 (1847),German,Page 45
https://www.biodiversitylibrary.org/page/29376639,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 229
https://www.biodiversitylibrary.org/page/29376868,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 458
https://www.biodiversitylibrary.org/page/34838981,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1853-1855,"Akademie der Wissenschaften in Göttingen       ",v.6 (1853-1855),German,Page 121
https://www.biodiversitylibrary.org/page/34838997,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1853-1855,"Akademie der Wissenschaften in Göttingen       ",v.6 (1853-1855),German,Page 137
https://www.biodiversitylibrary.org/page/35298049,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1856-1857,"Akademie der Wissenschaften in Göttingen       ",v.7 (1856-1857),German,Page 223
https://www.biodiversitylibrary.org/page/35442621,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1874,"Akademie der Wissenschaften in Göttingen       ",v.19 (1874),German,Page 153
https://www.biodiversitylibrary.org/page/12549103,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1844,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.4 (1846),,Page 180
https://www.biodiversitylibrary.org/page/40659268,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1914,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.27 (1914-1916),,Page 310
https://www.biodiversitylibrary.org/page/40659275,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1914,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.27 (1914-1916),,Page 317
https://www.biodiversitylibrary.org/page/62457142,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1879,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.16 (1879),,Page 39
https://www.biodiversitylibrary.org/page/59140598,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1884,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.17-18 (1881-1884),,Page 168
