﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4643472,Journal,"Anales de la Academia de Ciencias Médicas, Físicas y Naturales de la Habana",Habana,"Academia de Ciencias Médicas, Físicas y Naturales de  la Habana",1897,"Academia de Ciencias Médicas, Físicas y Naturales de La Habana.       ",t.34-35 (1897-1899),Spanish,Page 151
https://www.biodiversitylibrary.org/page/35620807,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1900,"Société entomologique de Belgique.       ",t.44 (1900),French,Page 440
https://www.biodiversitylibrary.org/page/45604264,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1887,"Centre national de la recherche scientifique (France)       ",suppl.:ser.2:t.5 (1887-1890),French,Page 150
https://www.biodiversitylibrary.org/page/45067657,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",Bd.1 (1861),German,Page 317
https://www.biodiversitylibrary.org/page/53946839,Book,Cassell's natural history,London,"Cassell, Petter & Galpin",1876,"Duncan, P. Martin     (Peter Martin), 1821 -1891",6,English,Page 319
https://www.biodiversitylibrary.org/page/23241178,Book,Cassell's natural history,London [etc],"Cassell & Company, Limited",1891,"Duncan, P. Martin     (Peter Martin), 1821 -1891",6,English,Page 319
https://www.biodiversitylibrary.org/page/40140970,Book,Catalogue of the recent marine sponges of Canada and Alaska,S.l,s.n,1900,"Lambe, Lawrence M.     (Lawrence Morris), 1863 -1919",,English,
https://www.biodiversitylibrary.org/page/364920,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1897-1901,"United States.  National Herbarium.     ",v.5 (1897-1901),English,Plate XIII
https://www.biodiversitylibrary.org/page/24831886,Book,Einleitung in die Entomologie : oder Elemente der Naturgeschichte der Insecten,Stuttgart,Cottaischen Buchhandlung,1833,"Kirby, William,      1759 -1850",bd.4 (1833),English,Page 266
https://www.biodiversitylibrary.org/page/24831887,Book,Einleitung in die Entomologie : oder Elemente der Naturgeschichte der Insecten,Stuttgart,Cottaischen Buchhandlung,1833,"Kirby, William,      1759 -1850",bd.4 (1833),English,Page 267
https://www.biodiversitylibrary.org/page/11926963,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1887,"Royal Entomological Society of London       ",v.20=no.284-295 (1887),English,Page 219
https://www.biodiversitylibrary.org/page/27985496,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1877,,n.s.:v.8 (1877),English,Page 610
https://www.biodiversitylibrary.org/page/21448798,Book,Hidden beauties of nature,London,The Religious Tract Society,1900,"Kerr, Richard,       1915",,English,
https://www.biodiversitylibrary.org/page/35290670,Book,A history of British sponges and lithophytes,Edinburgh,W.H. Lizars,1842,"Johnston, George,      1797 -1855",,English,Page 139
https://www.biodiversitylibrary.org/page/35290780,Book,A history of British sponges and lithophytes,Edinburgh,W.H. Lizars,1842,"Johnston, George,      1797 -1855",,English,Page 249
https://www.biodiversitylibrary.org/page/33891430,Book,An introduction to entomology,London,"Longman, Hurst, Rees, Orme & Brown",1818,"Kirby, William,      1759 -1850",v.4,Undetermined,Page 258
https://www.biodiversitylibrary.org/page/47844751,Book,"An introduction to entomology, or, Elements of the natural history of insects : with plates",London,"Printed for Longman, Hurst, Rees, Orme, and Brown",1816,"Kirby, William,      1759 -1850",4,English,Page 258
https://www.biodiversitylibrary.org/page/18693428,Book,"An introduction to entomology : or, Elements of the natural history of insects",London,"Longman, Rees, Orme, Brown, and Green",1828,"Kirby, William,      1759 -1850",4,English,Page 266
