﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15344868,Book,Agrostidea,Petropoli,Typis Academiae Caesareae Scientiarum,1840,"Trinius, Carl Bernhard,      1778 -1844",1840-41.,Latin,Page 55
https://www.biodiversitylibrary.org/page/15951206,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1855,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.2(1855),English,Page 337
https://www.biodiversitylibrary.org/page/37845269,Book,"Class-book of botany : being outlines of the structure, physiology, and classification of plants ; with a flora of the United States and Canada",New York,A. S. Barnes & Burr,1860,"Wood, Alphonso,      1810 -1881",,English,
https://www.biodiversitylibrary.org/page/12504878,Book,"Etude des fleurs, botanique élémentaire, descriptive et usuelle",Lyon,Girard et Josserand,1865,"Cariot, Antoine,   abbé,   1820 -1883",1865.,French,Page 377
https://www.biodiversitylibrary.org/page/32221558,Book,"Etudes des fleurs botanique, élémentaire, descriptive et usuelle",Lyon,Girard et Josserand,1854,"Cariot, Antoine,   abbé,   1820 -1883",1,French,Page 347
https://www.biodiversitylibrary.org/page/39541081,Book,Flora atlantica,New York,A. S. Barnes & company,1879,"Wood, Alphonso,      1810 -1881",,English,Page 396
https://www.biodiversitylibrary.org/page/10509223,Book,Flora von Niederösterreich. Zum Gebrauche auf Excursionen und zum Selbstunterricht,Prag,F. Tempsky,1896,"Halácsy, Eugen v.,      1842 -1913",,German,Page 562
https://www.biodiversitylibrary.org/page/10383510,Book,Flora von Schaffhausen,Schaffhausen,Buchdr. von H. Meier,1887,"Meister, Jakob.       ",,German,Page 187
https://www.biodiversitylibrary.org/page/56068321,Book,The indigenous grasses of New Zealand,"Wellington, N. Z","by authority, G. Didsbury, Govt. Printer",1878,"Dominion Museum (N.Z.)       ",pt.3-4,English,Plate XXVI
https://www.biodiversitylibrary.org/page/22902341,Book,Manual of the indigenous grasses of New Zealand,Wellington,Printed at the office of James Hughes,1880,"New Zealand Geological Survey.       ",,English,Page 63
https://www.biodiversitylibrary.org/page/29011527,Journal,"Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 6e série. Seconde partie, Sciences naturelles",Saint-Pétersbourg,[Académie impériale des sciences de St.-Pétersbourg],1845,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.6:pt.2 (1845) [Sci.nat. t.4],French,Page 55
https://www.biodiversitylibrary.org/page/392845,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 768
https://www.biodiversitylibrary.org/page/31316381,Book,Phalaridea,Petropoli,Typis Academiae Caesareae Scientiarum,1839,"Trinius, Carl Bernhard,      1778 -1844",1839,Latin,Page 33
https://www.biodiversitylibrary.org/page/48965688,Journal,Report / Botanical Society and Exchange Club of the British Isles,Arbroath,,1917,"Botanical Society and Exchange Club of the British Isles.       ",v.5(1917-1919),English,
https://www.biodiversitylibrary.org/page/15158876,Journal,"Skrifter utgit av Videnskapsselskapet i Kristiania. I, Matematisk-naturvidenskabelig klasse",Kristiania,I Kommission hos J. Dybwad,1911,"Christiania videnskabs-selskab.  I--Math.-naturv. klasse.     ",1911  bd.1,Norwegian,Page 141
https://www.biodiversitylibrary.org/page/44974075,Book,Synopsis plantarum glumacearum,Stuttgartaiae,J. B. Metzler,1855,"Steudel, Ernst Gottlieb,      1783 -1856",pars.1 (1855),Latin,Page 154
https://www.biodiversitylibrary.org/page/345545,Book,Synopsis plantarum glumacearum,Stuttgartiae,J.B. Metzler,1855,"Steudel, Ernst Gottlieb,      1783 -1856",v.1,Latin,Page 154
https://www.biodiversitylibrary.org/page/48837157,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1874,"Norfolk and Norwich Naturalists' Society.       ",v.2(1874-1879),English,Page 387
