﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56935385,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 196
https://www.biodiversitylibrary.org/page/57194720,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.125 (2018),Spanish,Page 235
https://www.biodiversitylibrary.org/page/50746403,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 12
https://www.biodiversitylibrary.org/page/50734535,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 23
https://www.biodiversitylibrary.org/page/50734616,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 6
https://www.biodiversitylibrary.org/page/59862369,,La biodiversidad en Michoacán estudio de estado 2,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 212
https://www.biodiversitylibrary.org/page/51588681,Journal,ECOfronteras,"San Cristóbal de Las Casas, Chiapas, México",El Colegio de la Frontera Sur,2016,"ECOSUR (Institution : Mexico)       ",v.20:no.58 (2016:Sept),Spanish,Page 25
https://www.biodiversitylibrary.org/page/58431215,Journal,Flora de Guerrero,México,"Coordinación de Servicios Editoriales de la Facultad de Ciencias, UNAM",2010,,fasc.42 (2010),Spanish,Page 7
https://www.biodiversitylibrary.org/page/58431224,Journal,Flora de Guerrero,México,"Coordinación de Servicios Editoriales de la Facultad de Ciencias, UNAM",2010,,fasc.42 (2010),Spanish,Page 16
https://www.biodiversitylibrary.org/page/50781486,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",fasc.47 (1996),Spanish,Page 3
https://www.biodiversitylibrary.org/page/50781487,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",fasc.47 (1996),Spanish,Page 4
https://www.biodiversitylibrary.org/page/50781489,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",fasc.47 (1996),Spanish,Page 6
https://www.biodiversitylibrary.org/page/32860442,Journal,Journal of ethnobiology,"Flagstaff, Ariz",Center for Western Studies,1994,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 14-15 1994-95,English,Page 40
