﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4597861,Book,The algae,London,Macmillan,1962,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 41
https://www.biodiversitylibrary.org/page/4597765,Book,The algae,London,Macmillan,1962,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 88
https://www.biodiversitylibrary.org/page/28003785,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1974,"Missouri Botanical Garden.       ",v.61 (1974),,Page 20
https://www.biodiversitylibrary.org/page/28003799,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1974,"Missouri Botanical Garden.       ",v.61 (1974),,Page 34
https://www.biodiversitylibrary.org/page/27282445,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1981,"Missouri Botanical Garden.       ",v.68 (1981),,Page 297
https://www.biodiversitylibrary.org/page/28824978,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1913,"Kungl. Svenska vetenskapsakademien.       ",v.12 1913,Swedish,
https://www.biodiversitylibrary.org/page/28824979,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1913,"Kungl. Svenska vetenskapsakademien.       ",v.12 1913,Swedish,
https://www.biodiversitylibrary.org/page/63177016,Journal,Bulletin,,National Museum of Canada,1957,"National Museum of Canada.       ",v.150 (1957),,Page 60
https://www.biodiversitylibrary.org/page/60549890,Journal,Cryptogamie. Algologie,Paris,ADAC,1986,"Laboratoire de cryptogamie, Paris       ",t.7 : no.2 (1986),Multiple,p. 157
https://www.biodiversitylibrary.org/page/35813620,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1959,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.2: pt.1-5 (1959),English,Page 5
https://www.biodiversitylibrary.org/page/35814625,Journal,Current bibliography for fisheries science,Rome,"Biology Branch, Fisheries Division, Food and Agriculture Organization of the United Nations",1958,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.1: pt.7-10 (1958),English,Page 74
https://www.biodiversitylibrary.org/page/63624779,Book,Flora van de Noord-Franse en Belgische zeewieren,Meise,,1998,"Coppejans, Eric       ",17,Dutch,Page 144
https://www.biodiversitylibrary.org/page/63533087,Book,Flore algologique des côtes du Nord de la France et de la Belgique,Meise,,1995,"Magne, F       ",9,French,Page 144
https://www.biodiversitylibrary.org/page/47827075,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1958,"California Botanical Society.       ",v.14:no.1-8 (1957:Jan.-1958:Oct.),English,Page 251
https://www.biodiversitylibrary.org/page/54291997,Journal,Pacific science,Honolulu,University Press of Hawaii,1961,"University of Hawaii.       ",v.15 (1961),English,Page 375
https://www.biodiversitylibrary.org/page/54292001,Journal,Pacific science,Honolulu,University Press of Hawaii,1961,"University of Hawaii.       ",v.15 (1961),English,Page 379
https://www.biodiversitylibrary.org/page/54291656,Journal,Pacific science,Honolulu,University Press of Hawaii,1961,"University of Hawaii.       ",v.15 (1961),English,Page 458
https://www.biodiversitylibrary.org/page/59874935,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1959,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.4:no.4 (1959),French,p. 284
https://www.biodiversitylibrary.org/page/59880198,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1960,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.5:no.2 (1960),French,p. 154
https://www.biodiversitylibrary.org/page/59878148,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1962,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.6:no.2 (1962),French,p. 153
https://www.biodiversitylibrary.org/page/59896065,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1964,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.7:no.2 (1962),French,p. 210
https://www.biodiversitylibrary.org/page/59889495,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.14:no.4 (1979),French,p. 335
https://www.biodiversitylibrary.org/page/570609,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1921,"Robinson, Benjamin Lincoln,      1864 -1935",v.23 (1921),,Page 306
https://www.biodiversitylibrary.org/page/634701,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1970,"Robinson, Benjamin Lincoln,      1864 -1935",v.72 (1970),,Page 317
https://www.biodiversitylibrary.org/page/664795,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1974,"Robinson, Benjamin Lincoln,      1864 -1935",v.76 (1974),,Page 545
https://www.biodiversitylibrary.org/page/659746,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1975,"Robinson, Benjamin Lincoln,      1864 -1935",v.77 (1975),,Page 97
https://www.biodiversitylibrary.org/page/659749,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1975,"Robinson, Benjamin Lincoln,      1864 -1935",v.77 (1975),,Page 100
https://www.biodiversitylibrary.org/page/5873153,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1983,"Robinson, Benjamin Lincoln,      1864 -1935",v.85 (1983),,Page 280
https://www.biodiversitylibrary.org/page/5873160,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1983,"Robinson, Benjamin Lincoln,      1864 -1935",v.85 (1983),,Page 287
https://www.biodiversitylibrary.org/page/5873170,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1983,"Robinson, Benjamin Lincoln,      1864 -1935",v.85 (1983),,Page 297
https://www.biodiversitylibrary.org/page/6715573,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1986,"Robinson, Benjamin Lincoln,      1864 -1935",v.88 (1986),,
https://www.biodiversitylibrary.org/page/6715579,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1986,"Robinson, Benjamin Lincoln,      1864 -1935",v.88 (1986),,
https://www.biodiversitylibrary.org/page/6715587,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1986,"Robinson, Benjamin Lincoln,      1864 -1935",v.88 (1986),,
https://www.biodiversitylibrary.org/page/6715607,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1986,"Robinson, Benjamin Lincoln,      1864 -1935",v.88 (1986),,
https://www.biodiversitylibrary.org/page/32862961,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1996,"Robinson, Benjamin Lincoln,      1864 -1935",v.98 (1996),,Page 388
