﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48215873,Book,"The A B C and X Y Z of bee culture : a cyclopedia of everything pertaining to the care of the honey-bee : bees, hives, honey, implements, honey plants, etc. ...","Medina, Ohio",The A. I. Root company,1913,"Root, A. I.     (Amos Ives), 1839 -1923",1913,English,Page 357
https://www.biodiversitylibrary.org/page/48190110,Book,"The A B C and X Y Z of bee culture ; a cyclopedia of everything pertaining to the care of the honey-bee : bees, hives, honey, implements, honey plants, etc. : facts gleaned from the experience of thousands of beekeepers, and afterward verified in our apiary","Medina, Ohio",The A. I. Root company,1917,"Root, A. I.     (Amos Ives), 1839 -1923",1917,English,Page 426
https://www.biodiversitylibrary.org/page/12755416,Book,Abbildungen der Wanzen mit Beschreibungen / von Johann Friedrich Wolff,Erlangen,J. J. Palm,1804,"Wolff, Johann Friedrich,      1778 -1806",Heft.1-5 (1800-1811),German,Page 130
https://www.biodiversitylibrary.org/page/60488370,Book,Abbildungen der Wanzen mit Beschreibungen / von Johann Friedrich Wolff,Erlangen,J. J. Palm,1800,"Wolff, Johann Friedrich,      1778 -1806",Heft.4 (1804),German,
https://www.biodiversitylibrary.org/page/47345684,Book,"The ABC and XYZ of bee culture : a cyclopedia of everything pertaining to the care of the honey-bee ; bees, hives, honey, implements, honeyplants, etc. : Facts gleaned from the experience of thousands of beekeepers, and verified in the authors' apiary","Medina, Ohio",A.I. Root Co,1920,"Root, A. I.     (Amos Ives), 1839 -1923",1920,English,Page 454
https://www.biodiversitylibrary.org/page/59139680,Book,The ABC and XYZ of bee culture; a cyclopedia of everything pertaining to the care of the honeybee ...,"Medina, Ohio",A. I. Root Co,1923,"Root, E. R.     (Ernest Rob), 1862 -1953",,English,Page 512
https://www.biodiversitylibrary.org/page/47356533,Book,The ABC of bee culture; a cyclopaedia of every thing pertaining to the care of the honey-bee,"Medina, O",A.I. Root Co,1901,"Root, A. I.     (Amos Ives), 1839 -1923",,English,Page 213
https://www.biodiversitylibrary.org/page/47356535,Book,The ABC of bee culture; a cyclopaedia of every thing pertaining to the care of the honey-bee,"Medina, O",A.I. Root Co,1901,"Root, A. I.     (Amos Ives), 1839 -1923",,English,Page 215
https://www.biodiversitylibrary.org/page/31467469,Book,The ABC of bee culture : a cyclopaedia of everything pertaining to the care of the honey-bee ...,Sydney,Hebblewhite,1891,"Root, A. I.     (Amos Ives), 1839 -1923",,English,Page 181
https://www.biodiversitylibrary.org/page/31467471,Book,The ABC of bee culture : a cyclopaedia of everything pertaining to the care of the honey-bee ...,Sydney,Hebblewhite,1891,"Root, A. I.     (Amos Ives), 1839 -1923",,English,Page 183
