﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13872854,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 200
https://www.biodiversitylibrary.org/page/14194544,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 271
https://www.biodiversitylibrary.org/page/39954752,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2004,"Smithsonian Institution       ",no.509-530 (2004),English,Page 14
https://www.biodiversitylibrary.org/page/39037319,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1984,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 278
https://www.biodiversitylibrary.org/page/34198337,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1911,"Muséum national d'histoire naturelle (France)       ",t.17 (1911),French,Page 292
https://www.biodiversitylibrary.org/page/42957048,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1911,"Muséum national d'histoire naturelle (France)       ",t.17 (1911),French,Page 292
https://www.biodiversitylibrary.org/page/11115181,Book,"Cirripeden-Studien; zur Kenntnis der Biologie, Anatomie und Systematik dieser Gruppe  ",Uppsala,Almqvist & Wiksells boktryckeri-a.-b,1921,"Furreg, E.       ",,Swedish,Page VIII
https://www.biodiversitylibrary.org/page/11115373,Book,"Cirripeden-Studien; zur Kenntnis der Biologie, Anatomie und Systematik dieser Gruppe  ",Uppsala,Almqvist & Wiksells boktryckeri-a.-b,1921,"Furreg, E.       ",,Swedish,Page 285
https://www.biodiversitylibrary.org/page/52115280,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1993,"Los Angeles County Museum of Natural History.       ",no.423-438 (1991-1993),English,Page 14
https://www.biodiversitylibrary.org/page/6933360,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1900,"Brauer, August,      1863 -1917",Bd.1 (1900),German,Page 308
https://www.biodiversitylibrary.org/page/6933361,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1900,"Brauer, August,      1863 -1917",Bd.1 (1900),German,Page 309
https://www.biodiversitylibrary.org/page/60564112,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2005,"Geelong Field Naturalists Club       ",v.41:no.1 (2005:May),English,Page 10
https://www.biodiversitylibrary.org/page/60617725,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2010,"Geelong Field Naturalists Club       ",v.46:no.1 (2010:May),English,Page 8
https://www.biodiversitylibrary.org/page/41688099,Journal,"Journal and proceedings of the Royal Society of New South Wales  ",Sydney,"C. Potter, Acting. Govt. Printer",1915,"Royal Society of New South Wales       ",v.49 (1915),English,Page 62
https://www.biodiversitylibrary.org/page/60679728,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1958,"Malacological Society of Australia       ",v.1:no.1-6 (1957-1962),,Page 79
https://www.biodiversitylibrary.org/page/60679814,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1959,"Malacological Society of Australia       ",v.1:no.1-6 (1957-1962),,Page 61
https://www.biodiversitylibrary.org/page/60991673,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1988,"Malacological Society of Australia       ",v.9-14 (1988-1993),,Page 13
https://www.biodiversitylibrary.org/page/33543513,Book,"Kunstformen der Natur  ",Leipzig und Wien,Verlag des Bibliographischen Instituts,1904,"Bibliographisches Institut Leipzig.       ",,German,Explanation of Tafel 57
https://www.biodiversitylibrary.org/page/45681446,Book,"Kunstformen der Natur  ",Leipzig und Wien,Verlag des Bibliographischen Instituts,1904,"Bibliographisches Institut Leipzig.       ",2,German,
https://www.biodiversitylibrary.org/page/60345814,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,2000,"Muséum national d'histoire naturelle (France)       ",t.184 (2000),Multiple,p. 275
https://www.biodiversitylibrary.org/page/39788961,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1997,"Museum of Victoria.       ",56 no.2 (1997),English,Page 481
https://www.biodiversitylibrary.org/page/39191577,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 97
https://www.biodiversitylibrary.org/page/39191584,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 104
https://www.biodiversitylibrary.org/page/39191587,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 107
https://www.biodiversitylibrary.org/page/54897175,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 199
https://www.biodiversitylibrary.org/page/54897182,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 206
https://www.biodiversitylibrary.org/page/54897199,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 223
https://www.biodiversitylibrary.org/page/54897200,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 224
https://www.biodiversitylibrary.org/page/54897202,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 226
https://www.biodiversitylibrary.org/page/4328538,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1976,"San Diego Society of Natural History.       ",9 (1976),English,Page 19
https://www.biodiversitylibrary.org/page/4328584,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1976,"San Diego Society of Natural History.       ",9 (1976),English,Page 41
https://www.biodiversitylibrary.org/page/4328583,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1976,"San Diego Society of Natural History.       ",9 (1976),English,Page 42
https://www.biodiversitylibrary.org/page/4328497,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1976,"San Diego Society of Natural History.       ",9 (1976),English,Page 71
https://www.biodiversitylibrary.org/page/2006580,Book,"A monograph on the sub-class Cirripedia, with figures of all the species  ",London,Ray society,1851,"Darwin, Charles,      1809 -1882",2,English,Page 171
https://www.biodiversitylibrary.org/page/2006744,Book,"A monograph on the sub-class Cirripedia, with figures of all the species  ",London,Ray society,1851,"Darwin, Charles,      1809 -1882",2,English,Page 335
https://www.biodiversitylibrary.org/page/2006860,Book,"A monograph on the sub-class Cirripedia, with figures of all the species  ",London,Ray society,1851,"Darwin, Charles,      1809 -1882",2,English,Page 451
https://www.biodiversitylibrary.org/page/2006861,Book,"A monograph on the sub-class Cirripedia, with figures of all the species  ",London,Ray society,1851,"Darwin, Charles,      1809 -1882",2,English,Page 452
https://www.biodiversitylibrary.org/page/2006862,Book,"A monograph on the sub-class Cirripedia, with figures of all the species  ",London,Ray society,1851,"Darwin, Charles,      1809 -1882",2,English,Page 453
https://www.biodiversitylibrary.org/page/2006869,Book,"A monograph on the sub-class Cirripedia, with figures of all the species  ",London,Ray society,1851,"Darwin, Charles,      1809 -1882",2,English,Page 460
https://www.biodiversitylibrary.org/page/2006880,Book,"A monograph on the sub-class Cirripedia, with figures of all the species  ",London,Ray society,1851,"Darwin, Charles,      1809 -1882",2,English,Page 471
https://www.biodiversitylibrary.org/page/2006881,Book,"A monograph on the sub-class Cirripedia, with figures of all the species  ",London,Ray society,1851,"Darwin, Charles,      1809 -1882",2,English,Page 472
https://www.biodiversitylibrary.org/page/2006896,Book,"A monograph on the sub-class Cirripedia, with figures of all the species  ",London,Ray society,1851,"Darwin, Charles,      1809 -1882",2,English,Page 487
https://www.biodiversitylibrary.org/page/2007034,Book,"A monograph on the sub-class Cirripedia, with figures of all the species  ",London,Ray society,1851,"Darwin, Charles,      1809 -1882",2,English,Page 624
https://www.biodiversitylibrary.org/page/2007122,Book,"A monograph on the sub-class Cirripedia, with figures of all the species  ",London,Ray society,1851,"Darwin, Charles,      1809 -1882",2,English,Page 652
https://www.biodiversitylibrary.org/page/2007140,Book,"A monograph on the sub-class Cirripedia, with figures of all the species  ",London,Ray society,1851,"Darwin, Charles,      1809 -1882",2,English,Page 670
https://www.biodiversitylibrary.org/page/10545272,Book,"Monographie des Cirrhipèdes ou Thécostracés  ",Paris,Masson et cie,1905,"Gruvel, A.     (Abel), 1870 -1941",,French,Page 203
https://www.biodiversitylibrary.org/page/10545352,Book,"Monographie des Cirrhipèdes ou Thécostracés  ",Paris,Masson et cie,1905,"Gruvel, A.     (Abel), 1870 -1941",,French,Page 283
https://www.biodiversitylibrary.org/page/10545355,Book,"Monographie des Cirrhipèdes ou Thécostracés  ",Paris,Masson et cie,1905,"Gruvel, A.     (Abel), 1870 -1941",,French,Page 286
https://www.biodiversitylibrary.org/page/3232633,Book,Oceanology : biology of the ocean Volume 2 Biological productivity of the ocean,"Woods Hole, Mass","National Oceanic and Atmospheric Administration, National Marine Fisheries Service, Northeast Fisheries Center",1985,"United States.  National Oceanic and Atmospheric Administration.     ",,English,Page 152
https://www.biodiversitylibrary.org/page/63555188,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2021,"California Academy of Sciences       ",ser.4:v.67:no.1-3 (2021),English,Page 73
https://www.biodiversitylibrary.org/page/34914699,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1943,"Linnean Society of New South Wales.       ",v.68=no.305-310 (1943),English,Page 229
https://www.biodiversitylibrary.org/page/34914700,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1943,"Linnean Society of New South Wales.       ",v.68=no.305-310 (1943),English,Page 230
https://www.biodiversitylibrary.org/page/34914706,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1943,"Linnean Society of New South Wales.       ",v.68=no.305-310 (1943),English,Page 236
https://www.biodiversitylibrary.org/page/34914708,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1943,"Linnean Society of New South Wales.       ",v.68=no.305-310 (1943),English,Page 238
https://www.biodiversitylibrary.org/page/34961091,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1965,"Linnean Society of New South Wales.       ",v.90=no.407-409 (1965-1966),English,Page 11
https://www.biodiversitylibrary.org/page/34961092,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1965,"Linnean Society of New South Wales.       ",v.90=no.407-409 (1965-1966),English,Page 12
https://www.biodiversitylibrary.org/page/34961096,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1965,"Linnean Society of New South Wales.       ",v.90=no.407-409 (1965-1966),English,Page 16
https://www.biodiversitylibrary.org/page/34961098,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1965,"Linnean Society of New South Wales.       ",v.90=no.407-409 (1965-1966),English,Page 18
https://www.biodiversitylibrary.org/page/34961109,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1965,"Linnean Society of New South Wales.       ",v.90=no.407-409 (1965-1966),English,Page 29
https://www.biodiversitylibrary.org/page/34961125,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1965,"Linnean Society of New South Wales.       ",v.90=no.407-409 (1965-1966),English,Page 45
https://www.biodiversitylibrary.org/page/34961126,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1965,"Linnean Society of New South Wales.       ",v.90=no.407-409 (1965-1966),English,Page 46
https://www.biodiversitylibrary.org/page/34961128,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1965,"Linnean Society of New South Wales.       ",v.90=no.407-409 (1965-1966),English,Page 48
https://www.biodiversitylibrary.org/page/34961131,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1965,"Linnean Society of New South Wales.       ",v.90=no.407-409 (1965-1966),English,Page 51
https://www.biodiversitylibrary.org/page/34961135,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1965,"Linnean Society of New South Wales.       ",v.90=no.407-409 (1965-1966),English,Page 55
