﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51622529,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",no.39 (1997),Spanish,Page 21
https://www.biodiversitylibrary.org/page/2106501,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.103 (1906),German,Page 218
https://www.biodiversitylibrary.org/page/3036115,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.108 (1908),German,Page 71
https://www.biodiversitylibrary.org/page/32131010,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,Page 8
https://www.biodiversitylibrary.org/page/32131015,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,Page 13
https://www.biodiversitylibrary.org/page/18297287,Journal,California art & nature,San Diego,,1902,,v.1:1(Dec. 1901)-v.1:12(Nov. 1902),English,
https://www.biodiversitylibrary.org/page/10819000,Book,Carl Friedrich Forster's Handbuch der Cacteenkunde in ihrem ganzen Umfange :nach dem gegenwartigen Stande der Wissenschaft bearbeitet und durch die seit 1846 begrundetet Gattungen und neu eingefuhrten Arten vermehrt,Leipzig,Wöller,1886,"Förster, Carl Friedrich.       ",Bd. 2,German,Page 602
https://www.biodiversitylibrary.org/page/430867,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.248:v.4 (1923),English,Page 8
https://www.biodiversitylibrary.org/page/375858,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 957
https://www.biodiversitylibrary.org/page/45151427,Book,"Handbuch der Kakteenkultur : kurze Beschreibung der meisten gegenwärtig im Handel befindlichen Kakteen, nebst Angabe zu deren Pflege für Gärtner und Kakteenliebhaber zusammengestellt",Stuttgart,E. Ulmer,1907,"Schelle, Ernst.       ",,German,Page 197
https://www.biodiversitylibrary.org/page/42394664,,"Index Kewensis. Supplement twenty one, Names of seed-bearing plants at the rank of family and below published between January 1996 and the end of 2000 with some omissions from earlier years",Kew,"Royal Botanic Gardens, Kew",1901,"Royal Botanic Gardens, Kew.       ",Suppl. 21,,Page 343
https://www.biodiversitylibrary.org/page/42394279,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years. Supplement seventeen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 326
https://www.biodiversitylibrary.org/page/42364088,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens. Supplementum septimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 238
https://www.biodiversitylibrary.org/page/7042961,Journal,"International catalogue of scientific literature. M, Botany",London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",v.6 (1908),English,Page 238
https://www.biodiversitylibrary.org/page/2046181,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.2 (1906),German,Page 230
https://www.biodiversitylibrary.org/page/2045236,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.1 (1911),German,Page 639
https://www.biodiversitylibrary.org/page/62610279,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 333
https://www.biodiversitylibrary.org/page/14276164,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1902,,Bd.12 (1902),German,Page 93
https://www.biodiversitylibrary.org/page/14074594,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1906,,Bd.16 (1906),German,
https://www.biodiversitylibrary.org/page/14074714,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1906,,Bd.16 (1906),German,Page 115
https://www.biodiversitylibrary.org/page/14074722,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1906,,Bd.16 (1906),German,Page 123
https://www.biodiversitylibrary.org/page/14074729,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1906,,Bd.16 (1906),German,Page 130
https://www.biodiversitylibrary.org/page/14074742,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1906,,Bd.16 (1906),German,Page 143
https://www.biodiversitylibrary.org/page/35595518,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1910,,Bd.20-21 (1910-1911),German,Page 165
https://www.biodiversitylibrary.org/page/41554844,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1891,,Bd.1-20:index (1891-1910),German,Page 13
https://www.biodiversitylibrary.org/page/36158865,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1912,,Bd.22 (1912),German,Page 82
https://www.biodiversitylibrary.org/page/15549208,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1924,"Standley, Paul Carpenter,      1884 -1963",,English,Page 957
https://www.biodiversitylibrary.org/page/33722593,Journal,Verhandlungen des Botanischen Vereins für die Provinz Brandenburg,Berlin,Kommissions-Verlag von R. Gaertner,1911,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.53 1911,German,Page 39
