﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49512215,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1940,"British Museum (Natural History)       ",v.7(1939-1943),English,Page 121
https://www.biodiversitylibrary.org/page/49512401,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1940,"British Museum (Natural History)       ",v.7(1939-1943),English,Page 307
https://www.biodiversitylibrary.org/page/49512403,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1940,"British Museum (Natural History)       ",v.7(1939-1943),English,Page 309
https://www.biodiversitylibrary.org/page/49512416,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1940,"British Museum (Natural History)       ",v.7(1939-1943),English,Page 322
https://www.biodiversitylibrary.org/page/49512417,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1940,"British Museum (Natural History)       ",v.7(1939-1943),English,Page 323
https://www.biodiversitylibrary.org/page/49512418,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1940,"British Museum (Natural History)       ",v.7(1939-1943),English,Page 324
https://www.biodiversitylibrary.org/page/49512457,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1940,"British Museum (Natural History)       ",v.7(1939-1943),English,Page 363
https://www.biodiversitylibrary.org/page/49512458,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1940,"British Museum (Natural History)       ",v.7(1939-1943),English,Page 364
https://www.biodiversitylibrary.org/page/32169989,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1899,"Zoological Society of London.       ",v.15 (1898-1901),English,Page 40
https://www.biodiversitylibrary.org/page/32170000,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1899,"Zoological Society of London.       ",v.15 (1898-1901),English,Page 51
https://www.biodiversitylibrary.org/page/32170401,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1901,"Zoological Society of London.       ",v.15 (1898-1901),English,Page 344
https://www.biodiversitylibrary.org/page/30827135,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1898,"Zoological Society of London.       ",v.15 (1898-1901),English,Page 49
https://www.biodiversitylibrary.org/page/30827530,Journal,Transactions of the Zoological Society of London,[London],Published for the Zoological Society of London by Academic Press,1898,"Zoological Society of London.       ",v.15 (1898-1901),English,
https://www.biodiversitylibrary.org/page/42991808,Book,"Transactions of the Zoological Society of London : an index to the artists, 1835-1936",New York,Garland Pub,1986,"Zoological Society of London.       ",,English,
https://www.biodiversitylibrary.org/page/42992263,Book,"Transactions of the Zoological Society of London : an index to the artists, 1835-1936",New York,Garland Pub,1986,"Zoological Society of London.       ",,English,Page 421
https://www.biodiversitylibrary.org/page/57555064,Journal,The Zoological record,London,J.V. Voorst,1899,"Zoological Society of London.       ",v.36 (1899),English,Page 31
