﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16076582,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1824,"Lyceum of Natural History (New York, N.Y.)       ",v.11 (1874:Jul.-1877:June),English,Page 313
https://www.biodiversitylibrary.org/page/35448562,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1877,"New York Academy of Sciences.       ",v.1 (1877-1880),English,Page 96
https://www.biodiversitylibrary.org/page/10716614,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 282
https://www.biodiversitylibrary.org/page/28211779,Book,Book of the black bass,Cincinnati,R. Clarke & co,1881,"Henshall, James A.     (James Alexander), 1836 -1925",,English,Page 87
https://www.biodiversitylibrary.org/page/24770309,Book,Book of the black bass,Cincinnati,Robert Clarke & co,1889,"Henshall, James A.     (James Alexander), 1836 -1925",,English,Page 89
https://www.biodiversitylibrary.org/page/8568113,Book,"Book of the black bass : comprising its complete scientific and life history, together with a practical treatise on angling and fly fishing and a full description of tools, tackle and implements",Cincinnati,Robert Clarke & co,1889,"Henshall, James A.     (James Alexander), 1836 -1925",,English,Page 89
https://www.biodiversitylibrary.org/page/23498316,Book,"Book of the black bass, comprising its complete scientific and life history, together with a practical treatise on angling and fly fishing and a full description of tools, tackle and implements",Cincinnati,R. Clarke & co,1881,"Henshall, James A.     (James Alexander), 1836 -1925",,English,Page 89
https://www.biodiversitylibrary.org/page/58704180,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986) Suppl.,French,p. 58
https://www.biodiversitylibrary.org/page/19891246,Journal,Bulletin of the Buffalo Society of Natural Sciences,"Buffalo, N.Y",Buffalo Society of Natural Sciences,1875,"Buffalo Society of Natural Sciences.       ",v. 3 (1875-77),English,Page 92
https://www.biodiversitylibrary.org/page/26382953,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1918,"United States.  Bureau of Fisheries.     ",v.35 (1915-1916),English,Page 303
https://www.biodiversitylibrary.org/page/26383001,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1918,"United States.  Bureau of Fisheries.     ",v.35 (1915-1916),English,Page 351
https://www.biodiversitylibrary.org/page/26383010,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1918,"United States.  Bureau of Fisheries.     ",v.35 (1915-1916),English,Page 360
https://www.biodiversitylibrary.org/page/32374860,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1877,"United States National Museum       ",v.1=no.1-10 (1875-1877),English,Page 17
https://www.biodiversitylibrary.org/page/32374945,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1877,"United States National Museum       ",v.1=no.1-10 (1875-1877),English,Page 44
https://www.biodiversitylibrary.org/page/32374948,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1877,"United States National Museum       ",v.1=no.1-10 (1875-1877),English,Page 47
https://www.biodiversitylibrary.org/page/12783131,Book,Contributions to North American ichthyology,Washington,Govt. print. off,1877,"Jordan, David Starr,      1851 -1931",v.2 (1877),English,Page 44
https://www.biodiversitylibrary.org/page/12783157,Book,Contributions to North American ichthyology,Washington,Govt. print. off,1877,"Jordan, David Starr,      1851 -1931",v.2 (1877),English,Page 47
https://www.biodiversitylibrary.org/page/27579965,Book,Contributions to North American Ichthyology based primarily on the collections of the United States National Museum,Washington,G.P.O,1877,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/27579969,Book,Contributions to North American Ichthyology based primarily on the collections of the United States National Museum,Washington,G.P.O,1877,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/27579720,Book,Contributions to North American Ichthyology based primarily on the collections of the United States National Museum,Washington,G.P.O,1877,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/14716419,Book,Die Fische des Vierwaldstättersees und ihre Parasiten,Luzern,J. Schill,1905,"Nufer, Walther,      1879 -",,German,Page 196
https://www.biodiversitylibrary.org/page/32979645,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 1021
https://www.biodiversitylibrary.org/page/4026090,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",pt.1-2 (1917-1919),English,Page 111
https://www.biodiversitylibrary.org/page/10094596,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 111
https://www.biodiversitylibrary.org/page/9662016,Book,A history of Scandinavian fishes,Stockholm,P.A. Norstedt & söner,1892,"Fries, Bengt Fredrik,      1799 -1839",1,English,Page 37
https://www.biodiversitylibrary.org/page/6190734,Book,"Ichthyologia Ohiensis : or, Natural history of the fishes inhabiting the river Ohio and its tributary streams",Cleveland,Burrows Brothers,1899,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 158
https://www.biodiversitylibrary.org/page/49287363,Book,"Ichthyologia Ohiensis, or, Natural history of the fishes inhabiting the river Ohio and its tributary streams",Cleveland,Burrows,1899,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",c.1,English,Page 158
https://www.biodiversitylibrary.org/page/37444462,Book,"Ichthyologia ohiensis; or, Natural history of the fishes inhabiting the river Ohio and its tributary streams",Cleveland,The Burrows Brothers,1899,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",(1899),English,
https://www.biodiversitylibrary.org/page/37668000,Book,"Ichthyologia ohiensis; or, Natural history of the fishes inhabiting the river Ohio and its tributary streams",Cleveland,The Burrows Brothers,1899,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",(1899),English,
https://www.biodiversitylibrary.org/page/23079464,Book,Pamphlets on forestry. Fish and game,,,1900,,1,English,Page 1021
https://www.biodiversitylibrary.org/page/26306595,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1877,"Academy of Natural Sciences of Philadelphia.       ",v.29 (1877),English,Page 86
https://www.biodiversitylibrary.org/page/15675124,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1894,"Smithsonian Institution       ",v.17=no.976-1032 (1894),English,Page 126
https://www.biodiversitylibrary.org/page/37244608,Book,Report of the Geological Survey of Ohio,Columbus,"Nevins & Myers, state printers",1882,"Geological Survey of Ohio.       ",v.4:pt.1 (1882),English,
https://www.biodiversitylibrary.org/page/62625064,Book,Report of the geological survey of Ohio,"Columbus, Ohio",Nevins & Meyers,1882,"Geological Survey of Ohio.       ",v.4:pt.1 (1882),English,Page 963
https://www.biodiversitylibrary.org/page/9059722,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1877,"Smithsonian Institution       ",v.13 (1875-1878),English,Page 13
https://www.biodiversitylibrary.org/page/9059726,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1877,"Smithsonian Institution       ",v.13 (1875-1878),English,Page 17
https://www.biodiversitylibrary.org/page/9059811,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1877,"Smithsonian Institution       ",v.13 (1875-1878),English,Page 44
https://www.biodiversitylibrary.org/page/9059814,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1877,"Smithsonian Institution       ",v.13 (1875-1878),English,Page 47
