﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2119685,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Index Bd.1-60 (1880-1903),German,Page 113
https://www.biodiversitylibrary.org/page/58960065,Journal,Bulletin de la Société botanique de France,Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page 12
https://www.biodiversitylibrary.org/page/314265,Journal,Bulletin de la Société botanique de France,Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page 12
https://www.biodiversitylibrary.org/page/2261746,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1994,"Natural History Museum (London, England)       ",v.24:no.2 (1994:Nov.),English,Page 107
https://www.biodiversitylibrary.org/page/18396459,Book,Die Deutschen Expeditionen und ihre Ergebnisse. Hrsg. im Auftrage der Deutschen Polar-Kommission von deren Vorsitzendem G. Neumayer,Berlin,A. Asher,1891,"Neumayer, Georg Balthasar von,      1826 -1909",2,German,Page 403
https://www.biodiversitylibrary.org/page/18396498,Book,Die Deutschen Expeditionen und ihre Ergebnisse. Hrsg. im Auftrage der Deutschen Polar-Kommission von deren Vorsitzendem G. Neumayer,Berlin,A. Asher,1891,"Neumayer, Georg Balthasar von,      1826 -1909",2,German,Page 442
https://www.biodiversitylibrary.org/page/18396500,Book,Die Deutschen Expeditionen und ihre Ergebnisse. Hrsg. im Auftrage der Deutschen Polar-Kommission von deren Vorsitzendem G. Neumayer,Berlin,A. Asher,1891,"Neumayer, Georg Balthasar von,      1826 -1909",2,German,Page 444
https://www.biodiversitylibrary.org/page/7152925,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1912,"Charcot, Jean,      1867 -1936",Flore Algologique=[v.1]:[fasc.4],French,Page 43
https://www.biodiversitylibrary.org/page/39666732,Book,La flore algologique des régions antarctiques et subantarctiques,Paris,Masson et cie,1912,"Charcot, Jean,      1867 -1936",,French,Page 43
https://www.biodiversitylibrary.org/page/39666734,Book,La flore algologique des régions antarctiques et subantarctiques,Paris,Masson et cie,1912,"Charcot, Jean,      1867 -1936",,French,Page 45
https://www.biodiversitylibrary.org/page/39666936,Book,La flore algologique des régions antarctiques et subantarctiques,Paris,Masson et cie,1912,"Charcot, Jean,      1867 -1936",,French,Page 209
https://www.biodiversitylibrary.org/page/3073115,Journal,Journal de botanique,Paris,Bureau de journaux,1888,,t. 2 (1888),French,Page 176
https://www.biodiversitylibrary.org/page/11048572,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1895,"Boston Society of Natural History.       ",v.  3,Latin,Page 324
https://www.biodiversitylibrary.org/page/41743263,Book,Zur Meeresalgenflora von Süd-Georgien,Germany,s.n,1890,"Reinsch, Paul Friedrich,      1836 -1914",,German,Page 39
https://www.biodiversitylibrary.org/page/41743340,Book,Zur Meeresalgenflora von Süd-Georgien,Germany,s.n,1890,"Reinsch, Paul Friedrich,      1836 -1914",,German,Page 78
https://www.biodiversitylibrary.org/page/41743342,Book,Zur Meeresalgenflora von Süd-Georgien,Germany,s.n,1890,"Reinsch, Paul Friedrich,      1836 -1914",,German,Page 80
