﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32951924,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 324
https://www.biodiversitylibrary.org/page/32951934,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 334
https://www.biodiversitylibrary.org/page/32951948,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 348
https://www.biodiversitylibrary.org/page/22193066,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1867,,ser.3:v.19=no.109-114 (1867),English,Page 230
https://www.biodiversitylibrary.org/page/22193074,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1867,,ser.3:v.19=no.109-114 (1867),English,Page 238
https://www.biodiversitylibrary.org/page/22193077,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1867,,ser.3:v.19=no.109-114 (1867),English,Page 241
https://www.biodiversitylibrary.org/page/26194808,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1882,,ser.5:v.9=no.49-54 (1882),English,Page 353
https://www.biodiversitylibrary.org/page/45604191,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1887,"Centre national de la recherche scientifique (France)       ",suppl.:ser.2:t.5 (1887-1890),French,Page 77
https://www.biodiversitylibrary.org/page/5654853,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1891,"Centre national de la recherche scientifique (France)       ",ser.2:t.9=t.19 (1891),French,Page 558
https://www.biodiversitylibrary.org/page/52859639,Book,"British fossils, and where to seek them : an introduction to the study of past life",London,S. Sonnenschein,1897,"Wlliams, Joseph William.       ",,English,Page 29
https://www.biodiversitylibrary.org/page/31652652,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1892,"Linnean Society of London.       ",v.24=no.149-157 (1891-1894),English,Page 224
https://www.biodiversitylibrary.org/page/38538062,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1866,"Norman, Alfred Merle,      1831 -1918",v.2 (1866),English,
https://www.biodiversitylibrary.org/page/38251080,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1882,"Norman, Alfred Merle,      1831 -1918",v.4:suppl. (1882),English,
https://www.biodiversitylibrary.org/page/1905247,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1864,"Norman, Alfred Merle,      1831 -1918",2,English,Page 216
https://www.biodiversitylibrary.org/page/1908851,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1864,"Norman, Alfred Merle,      1831 -1918",4,English,Page 236
https://www.biodiversitylibrary.org/page/13954896,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1868,"Muséum national d'histoire naturelle (France)       ",t.4 (1868),French,Page 155
https://www.biodiversitylibrary.org/page/12530117,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1898,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.69 (1898),German,Page 86
https://www.biodiversitylibrary.org/page/12530118,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1898,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.69 (1898),German,Page 87
https://www.biodiversitylibrary.org/page/12530123,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1898,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.69 (1898),German,Page 92
https://www.biodiversitylibrary.org/page/34596137,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1986,"Smithsonian Institution       ",v.99 (1986),English,Page 662
https://www.biodiversitylibrary.org/page/34596147,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1986,"Smithsonian Institution       ",v.99 (1986),English,Page 672
https://www.biodiversitylibrary.org/page/29533965,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1867,"Zoological Society of London.       ",1867,English,Page 525
https://www.biodiversitylibrary.org/page/43972178,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1881,"Geological Society of America.       ",v.37 (1881),English,Page 152
https://www.biodiversitylibrary.org/page/37119979,Journal,"Transactions of the Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne",Newcastle-upon-Tyne [et al.],F. & W. Dodsworth [et al.],1865,"Tyneside Naturalists' Field Club.       ",v.1 (1865-1867),English,Page 339
https://www.biodiversitylibrary.org/page/37119993,Journal,"Transactions of the Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne",Newcastle-upon-Tyne [et al.],F. & W. Dodsworth [et al.],1865,"Tyneside Naturalists' Field Club.       ",v.1 (1865-1867),English,Page 353
https://www.biodiversitylibrary.org/page/51469629,Journal,The Zoological record,London,J.V. Voorst,1890,"Zoological Society of London.       ",v.27 (1890),English,Page 16
