﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6374008,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 137
https://www.biodiversitylibrary.org/page/45339286,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1900,"Concilium Bibliographicum.       ",v.5 (1900),Multiple,Page 53
https://www.biodiversitylibrary.org/page/2798800,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1930,"Harvard University.  Museum of Comparative Zoology.     ",v.71 (1930-1931),English,Page 48
https://www.biodiversitylibrary.org/page/2798838,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1930,"Harvard University.  Museum of Comparative Zoology.     ",v.71 (1930-1931),English,Page 86
https://www.biodiversitylibrary.org/page/2798858,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1930,"Harvard University.  Museum of Comparative Zoology.     ",v.71 (1930-1931),English,Page 106
https://www.biodiversitylibrary.org/page/2798859,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1930,"Harvard University.  Museum of Comparative Zoology.     ",v.71 (1930-1931),English,Page 107
https://www.biodiversitylibrary.org/page/2798973,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1930,"Harvard University.  Museum of Comparative Zoology.     ",v.71 (1930-1931),English,"Index, p. [221]-226, Page 221"
https://www.biodiversitylibrary.org/page/2798976,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1930,"Harvard University.  Museum of Comparative Zoology.     ",v.71 (1930-1931),English,Page 224
https://www.biodiversitylibrary.org/page/1330340,Book,Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...,Calcutta,Printed by order of the Trustees of the Indian Museum,1905,"Indian Museum.       ",[pt.3]=Holothurioidea 1 (1905),English,
https://www.biodiversitylibrary.org/page/3253340,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 387
https://www.biodiversitylibrary.org/page/32617790,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1892,"Asiatic Society of Bengal       ",v.60:pt.2:no.2-4 (1891),English,Page 199
https://www.biodiversitylibrary.org/page/49577655,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1892,"Royal Microscopical Society (Great Britain)       ",1892:pt.2:no.4-6 (1892),English,Page 622
https://www.biodiversitylibrary.org/page/58958330,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2013,"Museum Victoria.       ",v.70 (2013),,Page 37
https://www.biodiversitylibrary.org/page/58958331,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2013,"Museum Victoria.       ",v.70 (2013),,Page 38
https://www.biodiversitylibrary.org/page/58958333,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2013,"Museum Victoria.       ",v.70 (2013),,Page 40
https://www.biodiversitylibrary.org/page/30735815,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1894,"Harvard University.  Museum of Comparative Zoology.     ",v.17 (1890-1894),English,Page 96
https://www.biodiversitylibrary.org/page/9726674,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1893,"Deutsche Zoologische Gesellschaft.       ",litt.:Bd.16 (1893),German,Page 217
https://www.biodiversitylibrary.org/page/9738236,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1893,"Deutsche Zoologische Gesellschaft.       ",Index Bd.16-20 (1893-1897),German,Page 15
https://www.biodiversitylibrary.org/page/1885128,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1893,"Stazione zoologica di Napoli.       ",1893,German,Page 11
https://www.biodiversitylibrary.org/page/8502173,Book,Zoologiska studier. Festskrift Wilhelm Lilljeborg tillegnad pa hans attionde födelsedag af svenska zoologer,Upsala,Almqvist & Wiksells,1896,"Lilljeborg, Wilhelm,      1816 -1908",,Swedish,Page 358
