﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1540974,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1913,"South African Museum.       ",v.13 (1913-1923),English,
https://www.biodiversitylibrary.org/page/1541281,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1923,"South African Museum.       ",v.13 (1913-1923),English,Page 280
https://www.biodiversitylibrary.org/page/1541285,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1923,"South African Museum.       ",v.13 (1913-1923),English,Page 284
https://www.biodiversitylibrary.org/page/1541435,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1923,"South African Museum.       ",v.13 (1913-1923),English,Page 434
https://www.biodiversitylibrary.org/page/2294065,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1974,"British Museum (Natural History)       ",v.26 (1973-1974),English,Page 438
https://www.biodiversitylibrary.org/page/2294110,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1974,"British Museum (Natural History)       ",v.26 (1973-1974),English,Page 483
https://www.biodiversitylibrary.org/page/41008715,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1997,"Natural History Museum (London, England)       ",v.63:no.2 (1997:Nov.),English,Page 130
https://www.biodiversitylibrary.org/page/48951659,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2004,"Museum Victoria.       ",v.61:no.1 (2004),,Page 28
https://www.biodiversitylibrary.org/page/48951662,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2004,"Museum Victoria.       ",v.61:no.1 (2004),,Page 31
https://www.biodiversitylibrary.org/page/34947976,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1971,"Linnean Society of New South Wales.       ",v.96=no.425-428 (1971-1972) [Incomplete],English,Plate II
