﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14117620,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 1427
https://www.biodiversitylibrary.org/page/14117654,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 1461
https://www.biodiversitylibrary.org/page/14113371,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 1424
https://www.biodiversitylibrary.org/page/8478805,Journal,Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1902,"Senckenbergische Naturforschende Gesellschaft.       ",1902,German,Page 6
https://www.biodiversitylibrary.org/page/8478818,Journal,Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1902,"Senckenbergische Naturforschende Gesellschaft.       ",1902,German,Page 19
https://www.biodiversitylibrary.org/page/45339747,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1900,"Concilium Bibliographicum.       ",v.5 (1900),Multiple,Page 514
https://www.biodiversitylibrary.org/page/45339769,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1900,"Concilium Bibliographicum.       ",v.5 (1900),Multiple,Page 536
https://www.biodiversitylibrary.org/page/39103224,Book,Copépodes,Genève,Georg & cie,1915,"Muséum d'histoire naturelle de Genève.       ",,French,Page 99
https://www.biodiversitylibrary.org/page/12938385,Journal,Forschungsberichte aus der Biologischen Station zu Plön,Stuttgart,Nägele,1905,"Plön (Germany).  Biologische Station.     ",T.12 (1905),German,Page 402
https://www.biodiversitylibrary.org/page/53109447,Book,La genèse des espèces animales,Paris,Félix Alcan,1911,"Cuénot, Lucien,      1866 -1951",,French,Page 337
https://www.biodiversitylibrary.org/page/25035486,Book,"Horae zoologicae. Zur vaterländischen Naturkunde ergänzende, sachliche und geschichtliche Bemerkungen",Jena,G. Fischer,1902,"Leydig, Franz,      1821 -1908",,German,Page 103
https://www.biodiversitylibrary.org/page/816274,Journal,The Journal of the Quekett Microscopical Club,[London,Quekett Microscopical Club,1913,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 12 (1913)",English,Page 439
https://www.biodiversitylibrary.org/page/44225826,Journal,Naturae novitates : Bibliographie neuer Erscheinungen aller Länder auf dem Gebiete der Naturgeschichte und der exacten Wissenschaften,Berlin,R. Friedländer & Sohn,1900,,Bd.22 (1900),German,Page 527
https://www.biodiversitylibrary.org/page/47374328,Journal,Verhandlungen der Deutschen Zoologischen Gesellschaft,Leipzig,W. Engelmann,1904,"Deutsche Zoologische Gesellschaft.       ",Bd.14 (1904),German,Page 238
https://www.biodiversitylibrary.org/page/53117684,Journal,The Zoological record,London,J.V. Voorst,1900,"Zoological Society of London.       ",v.37 (1900),English,Page 36
https://www.biodiversitylibrary.org/page/57455177,Journal,The Zoological record,London,J.V. Voorst,1901,"Zoological Society of London.       ",v.38 (1901),English,Page 51
https://www.biodiversitylibrary.org/page/51502125,Journal,The Zoological record,London,J.V. Voorst,1903,"Zoological Society of London.       ",v.40:pt.1 (1903),English,Page 52
