﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49938693,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1981,"Società italiana di malacologia.       ",v.17;Suppl.:v.17 (1981),Italian,Page 2
https://www.biodiversitylibrary.org/page/61899245,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1984,"Società italiana di malacologia.       ",v.20 (1984),Italian,Page 156
https://www.biodiversitylibrary.org/page/49923672,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1984,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 156
https://www.biodiversitylibrary.org/page/49926582,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1986,"Società italiana di malacologia.       ",v.22;Suppl.:v.22 (1986),Italian,Page 294
https://www.biodiversitylibrary.org/page/49931715,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 33
https://www.biodiversitylibrary.org/page/49931717,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 35
https://www.biodiversitylibrary.org/page/49942982,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 100
https://www.biodiversitylibrary.org/page/49943120,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 234
https://www.biodiversitylibrary.org/page/49956839,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1990,"Società italiana di malacologia.       ",v.26-27 (1990-1991),Italian,Page 28
https://www.biodiversitylibrary.org/page/49956859,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1990,"Società italiana di malacologia.       ",v.26-27 (1990-1991),Italian,Page 48
https://www.biodiversitylibrary.org/page/49956861,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1990,"Società italiana di malacologia.       ",v.26-27 (1990-1991),Italian,Page 50
https://www.biodiversitylibrary.org/page/4340102,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1889,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 345
https://www.biodiversitylibrary.org/page/30097603,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 341
https://www.biodiversitylibrary.org/page/52113117,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1995,"Los Angeles County Museum of Natural History.       ",no.450-464 (1995-1996),English,Page 29
https://www.biodiversitylibrary.org/page/40449109,Book,"Elements of geology, or, The ancient changes of the earth and its inhabitants as illustrated by geological monuments",New York,D. Appleton and co,1868,"Lyell, Charles,   Sir,   1797 -1875",,English,Page 304
https://www.biodiversitylibrary.org/page/15857429,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1883,,t.31=ser.3:t.23 (1883),French,Page 406
https://www.biodiversitylibrary.org/page/35594815,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1886,"Menke, Karl Theodor,      1791 -1861",new ser.:Bd.7-8 (1885-1886),German,Page VIII
https://www.biodiversitylibrary.org/page/11047638,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1890,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.12",English,Page 136
https://www.biodiversitylibrary.org/page/11047801,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1890,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.12",English,Page 299
