﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5215519,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1945,"Allan Hancock Foundation.       ",v.11 (1945-1958),English,Page 40
https://www.biodiversitylibrary.org/page/5215746,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1945,"Allan Hancock Foundation.       ",v.11 (1945-1958),English,Page 206
https://www.biodiversitylibrary.org/page/18662404,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 22
https://www.biodiversitylibrary.org/page/44343447,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2002,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.15 (2002),Spanish,Page 60
https://www.biodiversitylibrary.org/page/56932441,Book,Biological and geological reconnaissance and characterization survey of the Tanner and Cortes Banks,"Anaheim, Calif","Interstate Electronics Corp., Oceanic Engineering",1979,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/56932446,Book,Biological and geological reconnaissance and characterization survey of the Tanner and Cortes Banks,"Anaheim, Calif","Interstate Electronics Corp., Oceanic Engineering",1979,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/56932766,Book,Biological and geological reconnaissance and characterization survey of the Tanner and Cortes Banks,"Anaheim, Calif","Interstate Electronics Corp., Oceanic Engineering",1979,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/1547441,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1962,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 122 (1962),English,Page 98
https://www.biodiversitylibrary.org/page/1547442,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1962,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 122 (1962),English,Page 99
https://www.biodiversitylibrary.org/page/1547449,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1962,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 122 (1962),English,Page 106
https://www.biodiversitylibrary.org/page/2829318,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1949,"Harvard University.  Museum of Comparative Zoology.     ",v.103 (1949-1950),English,Page 35
https://www.biodiversitylibrary.org/page/32820026,Book,"Ecological effects of an artificial island, Rincon Island, Punta Gorda, California","Fort Belvoir, Va",The Center,1978,"Coastal Engineering Research Center (U.S.)       ",,English,Page 22
https://www.biodiversitylibrary.org/page/32820105,Book,"Ecological effects of an artificial island, Rincon Island, Punta Gorda, California","Fort Belvoir, Va",The Center,1978,"Coastal Engineering Research Center (U.S.)       ",,English,Page 101
https://www.biodiversitylibrary.org/page/40458316,Book,"The ecology of the benthic and endolithic communities of a rocky reef in the kelp beds off Del Monte Beach, Monterey, California","Monterey, California",Naval Postgraduate School,1981,"Hoffman, Richard Gurney.       ",,English,Page 93
https://www.biodiversitylibrary.org/page/32772605,Book,"Engineering and ecological evaluation of artificial-island design, Rincon Island, Punta Gorda, California","Fort Belvoir, Va",U.S. Coastal Engineering Research Center,1974,"Coastal Engineering Research Center (U.S.)       ",,English,Page 62
https://www.biodiversitylibrary.org/page/33290094,Book,Feeding ecology of the hawksbill turtle (Eretmochelys imbricata) : spongivory as a feeding niche in the coral reef community,,,1984,"Meylan, Anne Barkau.       ",,English,Page 49
https://www.biodiversitylibrary.org/page/33290109,Book,Feeding ecology of the hawksbill turtle (Eretmochelys imbricata) : spongivory as a feeding niche in the coral reef community,,,1984,"Meylan, Anne Barkau.       ",,English,Page 64
https://www.biodiversitylibrary.org/page/3162172,Journal,Fishery bulletin,"Washington, D.C",The Service,1974,"United States.  National Oceanic and Atmospheric Administration.     ",v.72 (1974),English,Page 678
https://www.biodiversitylibrary.org/page/3162640,Journal,Fishery bulletin,"Washington, D.C",The Service,1974,"United States.  National Oceanic and Atmospheric Administration.     ",v.72 (1974),English,Page 681
https://www.biodiversitylibrary.org/page/3387339,Journal,FWS/0BS,[Washington],"Fish and Wildlife Service, U.S. Dept. of the Interior",1976,"U.S. Fish and Wildlife Service.  Office of Biological Services.     ",85(7.2),English,Page 56
https://www.biodiversitylibrary.org/page/40271259,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.44 (1999),English,Page 509
https://www.biodiversitylibrary.org/page/40271263,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.44 (1999),English,Page 513
https://www.biodiversitylibrary.org/page/34558981,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2001,"Smithsonian Institution       ",v.114:no.3-4;Suppl.:v.114 (2001),English,Page 817
https://www.biodiversitylibrary.org/page/34558982,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2001,"Smithsonian Institution       ",v.114:no.3-4;Suppl.:v.114 (2001),English,Page 818
https://www.biodiversitylibrary.org/page/7616442,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1933,"Smithsonian Institution       ",v.81=no.2924-2941 (1933),English,Page IV
https://www.biodiversitylibrary.org/page/7616486,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1933,"Smithsonian Institution       ",v.81=no.2924-2941 (1933),English,Page X
https://www.biodiversitylibrary.org/page/7616635,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1933,"Smithsonian Institution       ",v.81=no.2924-2941 (1933),English,Page 44
https://www.biodiversitylibrary.org/page/7616851,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1933,"Smithsonian Institution       ",v.81=no.2924-2941 (1933),English,Page 135
https://www.biodiversitylibrary.org/page/7768015,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1937,"Smithsonian Institution       ",v.83=no.2972-2997 (1937),English,Page 462
https://www.biodiversitylibrary.org/page/55813336,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1998,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.17 (1998-1999),English,Page 6
https://www.biodiversitylibrary.org/page/11183885,Book,Tissue respiration in invertebrates,New York,American Museum of Natural History,1963,"American Museum of Natural History       ",,English,Page 75
https://www.biodiversitylibrary.org/page/11183932,Book,Tissue respiration in invertebrates,New York,American Museum of Natural History,1963,"American Museum of Natural History       ",,English,Page 122
https://www.biodiversitylibrary.org/page/11183933,Book,Tissue respiration in invertebrates,New York,American Museum of Natural History,1963,"American Museum of Natural History       ",,English,Page 123
https://www.biodiversitylibrary.org/page/10783248,Journal,Tulane studies in zoology,New Orleans,Tulane University,1963,"Tulane University.       ",v.11 (1963-1964),English,Page 58
https://www.biodiversitylibrary.org/page/10783258,Journal,Tulane studies in zoology,New Orleans,Tulane University,1963,"Tulane University.       ",v.11 (1963-1964),English,Page 68
https://www.biodiversitylibrary.org/page/42499119,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1962,"California Malacozoological Society.       ",v.4 (1961-1962),English,Page 196
https://www.biodiversitylibrary.org/page/42517351,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1982,"California Malacozoological Society.       ",v.25 (1982-1983),English,Page 403
https://www.biodiversitylibrary.org/page/42517352,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1982,"California Malacozoological Society.       ",v.25 (1982-1983),English,Page 404
