﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7062483,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1870,,Jahrg.36:Bd.2 (1870),German,Page 488
https://www.biodiversitylibrary.org/page/7887748,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.100:v.11 (1931),English,Page 315
https://www.biodiversitylibrary.org/page/37772680,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 75
https://www.biodiversitylibrary.org/page/41032076,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876,"Day, Francis,      1829 -1889",v.1 (1876),English,Page 74
https://www.biodiversitylibrary.org/page/40260557,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1859,"Asiatic Society of Bengal       ",v.27 (1858),English,Page 283
https://www.biodiversitylibrary.org/page/40262167,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1860,"Asiatic Society of Bengal       ",v.29 (1860),English,Page 111
https://www.biodiversitylibrary.org/page/37191454,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1861,"Asiatic Society of Bengal       ",v.29 (1860),English,Page 111
https://www.biodiversitylibrary.org/page/28663639,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1869,"Zoological Society of London.       ",1869,English,Page 684
https://www.biodiversitylibrary.org/page/28553653,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1861-1870,"Zoological Society of London.       ",Index (1861-1870),English,Page 381
https://www.biodiversitylibrary.org/page/9059729,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1877,"Smithsonian Institution       ",v.13 (1875-1878),English,Page 20
