﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33470558,Book,Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden,Berlin,R. Friedlaender,1890-1891,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.3 (1890-1891),,Page 78
https://www.biodiversitylibrary.org/page/14034387,Book,The animals of New Zealand; an account of the dominion's air-breathing vertebrates,"Christchurch, N. Z",Whitcombe and Tombs,1909,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 11
https://www.biodiversitylibrary.org/page/14034588,Book,The animals of New Zealand; an account of the dominion's air-breathing vertebrates,"Christchurch, N. Z",Whitcombe and Tombs,1909,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 239
https://www.biodiversitylibrary.org/page/34216151,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1881,"Audouin, Jean Victor,      1797 -1841",ser.6:t.12 (1881),French,Page 24
https://www.biodiversitylibrary.org/page/34216154,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1881,"Audouin, Jean Victor,      1797 -1841",ser.6:t.12 (1881),French,Page 27
https://www.biodiversitylibrary.org/page/34216155,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1881,"Audouin, Jean Victor,      1797 -1841",ser.6:t.12 (1881),French,Page 28
https://www.biodiversitylibrary.org/page/34216156,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1881,"Audouin, Jean Victor,      1797 -1841",ser.6:t.12 (1881),French,Page 29
https://www.biodiversitylibrary.org/page/33774372,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.2 [Includes Report USNM],English,Page 599
https://www.biodiversitylibrary.org/page/8803782,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1924,"Smithsonian Institution       ",1924,English,Page 396
https://www.biodiversitylibrary.org/page/46760440,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2004,"Magyar ornithologiai központ.       ",v.107-112 (2000-2005),Hungarian,Page 163
