﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52427162,Journal,Amphipacifica : journal of systematic biology,"Victoria, B.C",Amphipacifica Research Publications,2000,,v.2:no.4 (2000),English,Page 101
https://www.biodiversitylibrary.org/page/52427163,Journal,Amphipacifica : journal of systematic biology,"Victoria, B.C",Amphipacifica Research Publications,2000,,v.2:no.4 (2000),English,Page 102
https://www.biodiversitylibrary.org/page/52427164,Journal,Amphipacifica : journal of systematic biology,"Victoria, B.C",Amphipacifica Research Publications,2000,,v.2:no.4 (2000),English,Page 103
https://www.biodiversitylibrary.org/page/52427177,Journal,Amphipacifica : journal of systematic biology,"Victoria, B.C",Amphipacifica Research Publications,2000,,v.2:no.4 (2000),English,Page 116
https://www.biodiversitylibrary.org/page/52431811,Journal,Amphipacifica : journal of systematic biology,"Victoria, B.C",Amphipacifica Research Publications,2001,,v.3:no.1 (2001),English,Page 119
https://www.biodiversitylibrary.org/page/50760685,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1990,"Australian Museum       ",no.17 (1990),English,Page 26
https://www.biodiversitylibrary.org/page/50760759,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2000,"Australian Museum       ",no.22 (2000),English,Page 13
https://www.biodiversitylibrary.org/page/50751300,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2001,"Australian Museum       ",no.23 (2001),English,Page 46
https://www.biodiversitylibrary.org/page/51757784,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1981,"Albany Museum (Grahamstown, South Africa).       ",v.13 (1979-1981),English,Page 193
https://www.biodiversitylibrary.org/page/40922717,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.67 (1975),English,Page 177
https://www.biodiversitylibrary.org/page/2261304,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1974,"British Museum (Natural History)       ",v.27 (1974),English,Page 70
https://www.biodiversitylibrary.org/page/2261303,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1974,"British Museum (Natural History)       ",v.27 (1974),English,Page 71
https://www.biodiversitylibrary.org/page/39881460,Journal,Bulletin,"Los Angeles, Calif",The Academy,1999,"Southern California Academy of Sciences.       ",v.98 (1999),English,Page 29
https://www.biodiversitylibrary.org/page/35899227,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.4 (1960),English,Page 339
https://www.biodiversitylibrary.org/page/35812104,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1963,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.6 (1963),English,Page 31
https://www.biodiversitylibrary.org/page/10221969,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1972,"United States.  National Marine Fisheries Service.     ",no.647 (1972),English,Page 13
https://www.biodiversitylibrary.org/page/10221970,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1972,"United States.  National Marine Fisheries Service.     ",no.647 (1972),English,Page 14
https://www.biodiversitylibrary.org/page/10221972,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1972,"United States.  National Marine Fisheries Service.     ",no.647 (1972),English,Page 16
https://www.biodiversitylibrary.org/page/10221976,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1972,"United States.  National Marine Fisheries Service.     ",no.647 (1972),English,Page 20
https://www.biodiversitylibrary.org/page/47465712,Book,Synopsis of the parasites of vertebrates of Canada : parasites of marine mammals,"Edmonton, AB","Alberta Agriculture, Animal Health Division",1989,"Alberta.  Animal Health Division.     ",,English,Page 13
https://www.biodiversitylibrary.org/page/47465707,Book,Synopsis of the parasites of vertebrates of Canada : parasites of marine mammals,"Edmonton, AB","Alberta Agriculture, Animal Health Division",1989,"Alberta.  Animal Health Division.     ",,English,Page 18
https://www.biodiversitylibrary.org/page/47465704,Book,Synopsis of the parasites of vertebrates of Canada : parasites of marine mammals,"Edmonton, AB","Alberta Agriculture, Animal Health Division",1989,"Alberta.  Animal Health Division.     ",,English,Page 21
