﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40569405,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2011,"United States.  National Herbarium.     ",v.57 (2011),English,Page 96
https://www.biodiversitylibrary.org/page/40569408,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2011,"United States.  National Herbarium.     ",v.57 (2011),English,Page 99
https://www.biodiversitylibrary.org/page/40569480,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2011,"United States.  National Herbarium.     ",v.57 (2011),English,Page 171
https://www.biodiversitylibrary.org/page/8856159,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1896,,t. 10 (1896),French,Page 303
https://www.biodiversitylibrary.org/page/2184914,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1896,"Just, Johann Leopold,      1841 -1891",Jahrg.24:Abt.2 (1896),German,Page 296
https://www.biodiversitylibrary.org/page/62718113,Book,"Khawa karpo : Tibetan traditional knowledge and biodiversity conservation  ","St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 126
https://www.biodiversitylibrary.org/page/62718239,Book,"Khawa karpo : Tibetan traditional knowledge and biodiversity conservation  ","St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 252
https://www.biodiversitylibrary.org/page/36771176,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 40
https://www.biodiversitylibrary.org/page/7450773,Journal,"Sargentia :a continuation of the contributions from the Arnold Arboretum of Harvard University  ","Jamaica Plains, Mass",The Arnold Arboretum of Harvard University,1942,"Arnold Arboretum.       ",no. 2 1942,,Page 103
https://www.biodiversitylibrary.org/page/7450783,Journal,"Sargentia :a continuation of the contributions from the Arnold Arboretum of Harvard University  ","Jamaica Plains, Mass",The Arnold Arboretum of Harvard University,1942,"Arnold Arboretum.       ",no. 2 1942,,Page 113
https://www.biodiversitylibrary.org/page/7450784,Journal,"Sargentia :a continuation of the contributions from the Arnold Arboretum of Harvard University  ","Jamaica Plains, Mass",The Arnold Arboretum of Harvard University,1942,"Arnold Arboretum.       ",no. 2 1942,,Page 114
https://www.biodiversitylibrary.org/page/61506555,Journal,"Sargentia :a continuation of the contributions from the Arnold Arboretum of Harvard University  ","Jamaica Plains, Mass",The Arnold Arboretum of Harvard University,1942,"Arnold Arboretum.       ",nos. 1-5 (1942-1945),,Page 103
https://www.biodiversitylibrary.org/page/61506565,Journal,"Sargentia :a continuation of the contributions from the Arnold Arboretum of Harvard University  ","Jamaica Plains, Mass",The Arnold Arboretum of Harvard University,1942,"Arnold Arboretum.       ",nos. 1-5 (1942-1945),,Page 113
https://www.biodiversitylibrary.org/page/61506566,Journal,"Sargentia :a continuation of the contributions from the Arnold Arboretum of Harvard University  ","Jamaica Plains, Mass",The Arnold Arboretum of Harvard University,1942,"Arnold Arboretum.       ",nos. 1-5 (1942-1945),,Page 114
https://www.biodiversitylibrary.org/page/36668355,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1979,"yun nan sheng zhi wu yan jiu suo       ",2,Chinese,Page 493
https://www.biodiversitylibrary.org/page/36668363,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1979,"yun nan sheng zhi wu yan jiu suo       ",2,Chinese,Page 501
https://www.biodiversitylibrary.org/page/36668727,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1979,"yun nan sheng zhi wu yan jiu suo       ",2,Chinese,Page 865
