﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62541984,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,
https://www.biodiversitylibrary.org/page/62542042,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 20
https://www.biodiversitylibrary.org/page/7257879,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/7257544,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 201
https://www.biodiversitylibrary.org/page/35696660,Book,The archaeological use and distribution of Mollusca in the Maya lowlands,New Orleans,,1969,"Andrews, E. Wyllys     (Edward Wyllys), 1916 -1971",,English,Page 13
https://www.biodiversitylibrary.org/page/38865597,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1896,"University of Iowa.       ",v.4 (1896-1898),English,Page 23
https://www.biodiversitylibrary.org/page/4340036,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1889,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 198
https://www.biodiversitylibrary.org/page/41159419,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2003,"Harvard University.  Museum of Comparative Zoology.     ",v.158 (2003-2007),English,Page 4
https://www.biodiversitylibrary.org/page/10685813,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1965,"Columbia University.  College of Pharmacy.     ",v.49=no.219-224 (1965),English,Page 521
https://www.biodiversitylibrary.org/page/1320615,Book,A catalog of recent Mollusca from all parts of the world,"St. Petersburg, Fa",W.F. Webb,1900,"Webb, Walter Freeman,      1869 -",,English,Page 35
https://www.biodiversitylibrary.org/page/38867650,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 13
https://www.biodiversitylibrary.org/page/13184156,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 13
https://www.biodiversitylibrary.org/page/23955544,Book,"The celebrated collection of shells formed by Mr. H.C. Roeters van Lennep. A catalogue of this valuable and extensive collection of shells ... comprising a large number of exceedingly rare species, some unique, and all in the finest possible condition. Which will be sold by auction by Mr. J.N Everts, at ... Twell, near Deventer, Holland ... July, 1876",London,G.B. Sowerby,1876,"Lennep, H. C. Roeters van.       ",,English,Page 72
https://www.biodiversitylibrary.org/page/15974513,Book,Elements of conchology : an introduction to the natural history of shells and of the animals which form them,London,Published by the Author,1860,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,Page 255
https://www.biodiversitylibrary.org/page/52326217,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1965,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.2:no.1 (1965),English,Page 67
