﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16511226,Book,"110th (Massachusetts National Guard) cavalry horse show and society circus : Commonwealth Armory, October 31, November 1,2,3,4, 1922",[Massachusetts?],110th Cavalry,1922,"Massachusetts.  110th Cavalry.     ",,English,
https://www.biodiversitylibrary.org/page/16511229,Book,"110th (Massachusetts National Guard) cavalry horse show and society circus : Commonwealth Armory, October 31, November 1,2,3,4, 1922",[Massachusetts?],110th Cavalry,1922,"Massachusetts.  110th Cavalry.     ",,English,
https://www.biodiversitylibrary.org/page/16511232,Book,"110th (Massachusetts National Guard) cavalry horse show and society circus : Commonwealth Armory, October 31, November 1,2,3,4, 1922",[Massachusetts?],110th Cavalry,1922,"Massachusetts.  110th Cavalry.     ",,English,
https://www.biodiversitylibrary.org/page/45346619,Book,"12th annual price list & catalogue of fresh and reliable garden, field and flower seeds : grown and sold on the seed farm of Samuel Wilson","Mechanicsville, P.A",Samuel Wilson,1888,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1888,English,Page 93
https://www.biodiversitylibrary.org/page/43896841,Book,"1835 & 1836 catalogue of bulbous and tuberous rooted flowers...cultivated at the Linaean botanic garden and nurseries, Flushing...William Prince & son, proprietors","Flushing, N.Y",Wm. R. Prince & Co,1835,"Wm. R. Prince & Co.       ",1835,English,Page 99
https://www.biodiversitylibrary.org/page/28914025,Book,"1887 catalogue of trotting and thoroughbred stock, the property of Leland Stanford",San Francisco,"Breeder and Sportsman Publishing Co., Printers",1887,"Stanford, Leland,      1824 -1893",,English,Page 38
https://www.biodiversitylibrary.org/page/28914099,Book,"1887 catalogue of trotting and thoroughbred stock, the property of Leland Stanford",San Francisco,"Breeder and Sportsman Publishing Co., Printers",1887,"Stanford, Leland,      1824 -1893",,English,Page 74
https://www.biodiversitylibrary.org/page/28914104,Book,"1887 catalogue of trotting and thoroughbred stock, the property of Leland Stanford",San Francisco,"Breeder and Sportsman Publishing Co., Printers",1887,"Stanford, Leland,      1824 -1893",,English,Page 79
https://www.biodiversitylibrary.org/page/28914215,Book,"1887 catalogue of trotting and thoroughbred stock, the property of Leland Stanford",San Francisco,"Breeder and Sportsman Publishing Co., Printers",1887,"Stanford, Leland,      1824 -1893",,English,Page 190
https://www.biodiversitylibrary.org/page/28914284,Book,"1887 catalogue of trotting and thoroughbred stock, the property of Leland Stanford",San Francisco,"Breeder and Sportsman Publishing Co., Printers",1887,"Stanford, Leland,      1824 -1893",,English,Page 259
https://www.biodiversitylibrary.org/page/28914300,Book,"1887 catalogue of trotting and thoroughbred stock, the property of Leland Stanford",San Francisco,"Breeder and Sportsman Publishing Co., Printers",1887,"Stanford, Leland,      1824 -1893",,English,Page 275
https://www.biodiversitylibrary.org/page/18020865,Book,"1894. 2:30 book and table of Sires, containing all trotters with records of 2:30 or better ... up to the close of 1894","Cleveland, O",The compiler,1894,"Gocher, W. H.     (William Henry), 1864 -1937",,English,Page 144
https://www.biodiversitylibrary.org/page/18020975,Book,"1894. 2:30 book and table of Sires, containing all trotters with records of 2:30 or better ... up to the close of 1894","Cleveland, O",The compiler,1894,"Gocher, W. H.     (William Henry), 1864 -1937",,English,Page 42
https://www.biodiversitylibrary.org/page/46663704,Book,1905 floral gems,"Springfield, Ohio",McGregor Bros,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 31
https://www.biodiversitylibrary.org/page/47829287,Book,1908-1909 [catalogue],"Augusta, Ga",Fruitland Nurseries,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 47
https://www.biodiversitylibrary.org/page/47684898,Book,1910 catalogue,"Los Angeles, Cal",Johnson & Musser Seed Co,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,Spanish,Page 81
https://www.biodiversitylibrary.org/page/47252437,Book,1912 [catalog],"Boston, Mass",Thomas J. Grey Co,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 67
https://www.biodiversitylibrary.org/page/48249445,Book,1912 catalogue of seeds and garden supplies,"Omaha, Neb",Stewart's Seed Store,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 24
https://www.biodiversitylibrary.org/page/48211277,Book,1913-1914 [catalog],"Albany, Ga",C.M. Rood,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 15
https://www.biodiversitylibrary.org/page/48211278,Book,1913-1914 [catalog],"Albany, Ga",C.M. Rood,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 16
https://www.biodiversitylibrary.org/page/48614734,Book,1914 catalogue of seeds and garden supplies,"Omaha, Neb",Stewart's Seed Store,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 24
https://www.biodiversitylibrary.org/page/50324998,Book,1917 catalogue of seeds and garden supplies,"Omaha, Neb",Stewart's Seed Store,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 24
https://www.biodiversitylibrary.org/page/50454117,Book,1918 catalogue of seeds and garden supplies,"Omaha, Neb",Stewart's Seed Store,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 24
https://www.biodiversitylibrary.org/page/53261420,Book,1923 catalog of seeds and garden supplies,"Omaha, Neb",Stewart's Seed Store,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 21
https://www.biodiversitylibrary.org/page/53357700,Book,1924 catalogue and price list : gladiolus bulbs,"Ashland, Mass",C.W. Brown,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 4
https://www.biodiversitylibrary.org/page/53667387,Book,1925 catalogue and price list : gladiolus bulbs,"Ashland, Massachusetts",C.W. Brown,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 9
https://www.biodiversitylibrary.org/page/53947057,Book,1926 catalogue and price list : gladiolus bulbs,"Ashland, Massachusetts",C.W. Brown,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 9
https://www.biodiversitylibrary.org/page/55194145,Book,1929 catalogue and price list [of] gladiolus bulbs,"Ashland, Massachusetts",C.W. Brown,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,
https://www.biodiversitylibrary.org/page/56664233,Book,1931 Chrysanthemums,"Adrian, Michigan",Elmer D. Smith & Co,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 17
https://www.biodiversitylibrary.org/page/56716810,Book,1931 irises grown at Sunnyside Gardens [price list],"Natick, Massachusetts",Sunnyside Gardens,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 6
https://www.biodiversitylibrary.org/page/57392818,Book,1932 Chrysanthemums,"Adrian, Michigan",Elmer D. Smith & Co,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 9
https://www.biodiversitylibrary.org/page/58159104,Book,1933 chrysanthemums,"Adrian, Michigan, U.S.A",Elmer D. Smith & Co,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 11
https://www.biodiversitylibrary.org/page/58751164,Book,1934 dealers wholesale prices,"Van Wert, Ohio",C.F. Wassenberg Peony and Iris Farms,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
https://www.biodiversitylibrary.org/page/58339306,Book,"1934 wholesale price list of chrysanthemums, strong rooted cuttings","Chicago, Ill",American Bulb Company,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 3
https://www.biodiversitylibrary.org/page/58977911,Book,"1935 National Iris Gardens, Beaverton, Oregon","Beaverton, Oregon",Weeds Gardens,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 2
https://www.biodiversitylibrary.org/page/58977914,Book,"1935 National Iris Gardens, Beaverton, Oregon","Beaverton, Oregon",Weeds Gardens,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 5
https://www.biodiversitylibrary.org/page/58977916,Book,"1935 National Iris Gardens, Beaverton, Oregon","Beaverton, Oregon",Weeds Gardens,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 7
https://www.biodiversitylibrary.org/page/59157295,Book,1936 price list,"Greensburg, Ind",Lone Tree Dahlia Gardens,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,
https://www.biodiversitylibrary.org/page/59517915,Book,1937 price list,"Techny, Ill",Mission Gardens,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 31
https://www.biodiversitylibrary.org/page/59443041,Book,1937 spring list,"Chicago, Illinois","Alec Henderson, Inc",1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 19
https://www.biodiversitylibrary.org/page/60141582,Book,"1940 ""mum"" catalog","West Chicago, Ill","Geo. J. Ball, Inc",1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 6
https://www.biodiversitylibrary.org/page/60338783,Book,1940 price list,"Techny, Ill",Mission Gardens,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 37
https://www.biodiversitylibrary.org/page/60574563,Book,1941 price list,"Hagerstown, Maryland",Hearthstone Iris Gardens,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,
https://www.biodiversitylibrary.org/page/60518656,Book,1941 seed list of quality seeds : wholesale price list,"Maywood, Ill","Berwyn Floral Shop, Inc",1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 13
https://www.biodiversitylibrary.org/page/61266786,Book,1946 catalog,"San Gabriel, Calif",Sunnyslope Mum Gardens,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 12
https://www.biodiversitylibrary.org/page/52052294,Book,1947 pulpwood production by county in the Southeast,"Asheville, N.C",Southeastern Forest Experiment Station,1948,"Southeastern Forest Experiment Station (Asheville, N.C.)       ",no.27,English,
https://www.biodiversitylibrary.org/page/61378303,Book,1947 seed annual,"San Antonio, Texas",Satex Seed Co,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 31
https://www.biodiversitylibrary.org/page/52065824,Book,1948 pulpwood production by county in the Southeast,"Asheville, N.C",Southeastern Forest Experiment Station,1949,"Southeastern Forest Experiment Station (Asheville, N.C.)       ",no.29,English,
https://www.biodiversitylibrary.org/page/61599198,Book,1949 catalogue,"R.F.D., Roslyn, L.I., New York",Kiesewetter's Orchid Gardens,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,
https://www.biodiversitylibrary.org/page/61621745,Book,1949 chrysanthemums,"Montgomery, Alabama",F.A. Spivey,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,
https://www.biodiversitylibrary.org/page/61730177,Book,1950 annual,"San Antonio, Texas",Satex Seed Co,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 39
https://www.biodiversitylibrary.org/page/61695734,Book,1950 catalogue,"R.F.D., Roslyn, Long Island, New York",Kiesewetter's Orchid Gardens,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,
https://www.biodiversitylibrary.org/page/61681659,Book,"1950 price list : dahlias, gladiolus, chrysanthemums, iris, hardy lilies","Curryville, Missouri",Mrs. Geo. E. Horton,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,
https://www.biodiversitylibrary.org/page/61731009,Book,1950 spring and fall catalog,"Plainwell, Michigan",Richards Gardens,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 19
https://www.biodiversitylibrary.org/page/62070396,Book,1951 spring and fall catalog,"Plainwell, Michigan",Richards Gardens,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 25
https://www.biodiversitylibrary.org/page/62206867,Book,1952 annual catalog,"Boring, Oregon",Walter Marx Gardens,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 20
https://www.biodiversitylibrary.org/page/62392440,Book,1953 mum list : chrysanthemums,"Montgomery, Alabama",F.A. Spivey,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,
https://www.biodiversitylibrary.org/page/62981859,Book,1958 Burpee seeds : the best that grow,"Philadelphia, Pa",W. Atlee Burpee Co,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 43
https://www.biodiversitylibrary.org/page/63131900,Book,1958 Come 'N' Look Gardens,"Delco, Idaho",Mrs. C.W. Vallette,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,
https://www.biodiversitylibrary.org/page/63071502,Book,"1958 -- end of the season wholesale list of surplus iris, : your guide to quality iris at rock bottom prices","Placerville, California",Rainbow Hybridizing Gardens,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 7
https://www.biodiversitylibrary.org/page/46611998,Book,20th annual catalogue of seeds & plants for 1905,"Los Angeles, Calif",Germain Seed Co,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 83
https://www.biodiversitylibrary.org/page/46605099,Book,25th annual catalogue,"Indianapolis, Ind",Huntington & Page,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 71
https://www.biodiversitylibrary.org/page/58776664,Book,"A & M reliable seeds : 1935, forty-second annual catalog","Los Angeles, CA",Aggeler & Musser Seed Co,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 77
https://www.biodiversitylibrary.org/page/59408571,Book,A. B. C. supreme quality petunia seed we offer for 1937 production : American and European and Oriental introductions,New York,American Bulb Company,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,
https://www.biodiversitylibrary.org/page/59414571,Book,"A. B. C. supreme quality petunias and other seasonable flower seeds : 1937-1938 production, American, European and Oriental introductions",New York,American Bulb Company,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,
https://www.biodiversitylibrary.org/page/30026224,Book,"Aanhangsel van het werk, De uitlandsche kapellen : voorkomende in de drie waereld-deelen Asia, Africa en America",A Amsteldam,Chez Barthelmy Wild,1782,"Cramer, Pieter,      1721 -1776",d.3 (1782),Dutch,Page 108
https://www.biodiversitylibrary.org/page/60896078,Book,A.B.C. petunias for early sowing,New York,American Bulb Company,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,
https://www.biodiversitylibrary.org/page/61113710,Book,"A.B.C. Wholesale price list, spring 1945","Chicago, Illinois",American Bulb Company,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 21
https://www.biodiversitylibrary.org/page/56373483,Book,Aberrational and subspecific forms of British Lepidoptera. Volumes 1-12 and 1 addenda volume [typescript],London,Natural History Museum,1930,"Natural History Museum (London, England)       ",v.2=Rhopalocera Pt.2,English,Page 9
https://www.biodiversitylibrary.org/page/56373485,Book,Aberrational and subspecific forms of British Lepidoptera. Volumes 1-12 and 1 addenda volume [typescript],London,Natural History Museum,1930,"Natural History Museum (London, England)       ",v.2=Rhopalocera Pt.2,English,Page 1
https://www.biodiversitylibrary.org/page/56373487,Book,Aberrational and subspecific forms of British Lepidoptera. Volumes 1-12 and 1 addenda volume [typescript],London,Natural History Museum,1930,"Natural History Museum (London, England)       ",v.2=Rhopalocera Pt.2,English,Page 2
https://www.biodiversitylibrary.org/page/38966595,Journal,Abhandlungen der Königlich Preussischen Akademie der Wissenschaften,Berlin,Verlag der Königlichen Akademie der Wissenschaften,1910,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1910,German,Page 39
https://www.biodiversitylibrary.org/page/34897692,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1864-1866,"Akademie der Wissenschaften in Göttingen       ",v.12 (1864-1866),German,Page 92
https://www.biodiversitylibrary.org/page/62457275,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1879,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.16 (1879),,Page 172
https://www.biodiversitylibrary.org/page/63586383,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1911,"Schweizerische Naturforschende Gesellschaft.       ","v.37:2, v.38:2, v.39:1, v.40:1, v.41:1, v.42:1 (19",German,Page 122
https://www.biodiversitylibrary.org/page/10354222,Journal,Abhandlungen der Zool.-Botan. Gesellschaft in Wien,Wien,Verlag der Zool.-Botan. Gesellschaft,1922,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.13:Heft 1 (1921),German,Page 212
https://www.biodiversitylibrary.org/page/42522981,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1896,"Verein für Naturkunde zu Kassel.       ",v.42-47 (1896-1902),German,Page 14
https://www.biodiversitylibrary.org/page/53859735,Book,An abridged edition of the Storrs & Harrison Co.'s catalogue for spring 1925. No. 2 1/2,"Painesville, Ohio",Storrs & Harrison Co,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 37
https://www.biodiversitylibrary.org/page/31524800,Journal,Abstract of proceedings of the South London Entomological & Natural History Society,London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 105
https://www.biodiversitylibrary.org/page/34388011,Journal,"Academiae Caesaro-Leopoldinae Naturae Curiosorum Ephemerides, sive, Observationum medico-physicarum",Francofurti [etc.] ;& Lipsiae,Apud Christophorum Riegelium :Literis Melchioris Gottofredi Heinii,1715,"Christophorum Riegelium.       ",Cen.:v.3-4 (1715),,Page 175
https://www.biodiversitylibrary.org/page/62020284,Journal,The Academy newsletter,"[San Francisco, Calif.]",The Academy,1961,"California Academy of Sciences       ",(1961:May),English,2
https://www.biodiversitylibrary.org/page/63261631,Book,Acres of orchids,"San Francisco, Calif",Rod McLellan Co,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 18
https://www.biodiversitylibrary.org/page/58760172,Book,Across unknown South America,Boston,"Little, Brown, and company",1913,"Landor, Arnold Henry Savage,      1865 -1924",v.2 (1913),English,Page 92
https://www.biodiversitylibrary.org/page/58760609,Book,Across unknown South America,Boston,"Little, Brown, and company",1913,"Landor, Arnold Henry Savage,      1865 -1924",v.2 (1913),English,Page 433
https://www.biodiversitylibrary.org/page/5565648,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 48 (1921),English,Page 65
https://www.biodiversitylibrary.org/page/5565649,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 48 (1921),English,Page 66
https://www.biodiversitylibrary.org/page/5565650,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 48 (1921),English,Page 67
https://www.biodiversitylibrary.org/page/5565699,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 48 (1921),English,Page 73
https://www.biodiversitylibrary.org/page/5565795,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 48 (1921),English,Page 170
https://www.biodiversitylibrary.org/page/5565810,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 48 (1921),English,Page 174
