﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14901120,Journal,Allgemeine Gartenzeitung,Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 177
https://www.biodiversitylibrary.org/page/14901121,Journal,Allgemeine Gartenzeitung,Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 178
https://www.biodiversitylibrary.org/page/34197579,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 500
https://www.biodiversitylibrary.org/page/36536078,,dong bei zhi wu yao tu zhi,,ren ming wei sheng chu ban she,1959,"Xiao, Peigen, Feng Ruizhi, Zhang Huilan, Lou Zhicheng, Cheng Jingron, Chun Xueying & Zhang Huixia       ",,Chinese,Page 273
https://www.biodiversitylibrary.org/page/36536109,,dong bei zhi wu yao tu zhi,,ren ming wei sheng chu ban she,1959,"Xiao, Peigen, Feng Ruizhi, Zhang Huilan, Lou Zhicheng, Cheng Jingron, Chun Xueying & Zhang Huixia       ",,Chinese,Page 304
https://www.biodiversitylibrary.org/page/36473703,,he bei mu lan wei chang zhi wu zhi 河北木兰围场植物志,,ke xue chu ban she科学出版社,2008,"Zhao, Jiancheng & Kong Zhaopu 赵建成, 孔照普       ",shang上卷,Chinese,Page 369
https://www.biodiversitylibrary.org/page/36464312,,he bei mu lan wei chang zhi wu zhi 河北木兰围场植物志,,ke xue chu ban she科学出版社,2008,"Zhao, Jiancheng & Kong Zhaopu 赵建成, 孔照普       ",xia下卷,Chinese,Page 784
https://www.biodiversitylibrary.org/page/36536515,,ji nan di li,,shan dong ren min chu ban she,1959,"shan dong shi fan xue yuan di li xi       ",,Chinese,Page 152
https://www.biodiversitylibrary.org/page/36536518,,ji nan di li,,shan dong ren min chu ban she,1959,"shan dong shi fan xue yuan di li xi       ",,Chinese,Page 155
https://www.biodiversitylibrary.org/page/2136217,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1908,"Chun, Carl,      1852 -1914",Bd.2:T.3 (1908),German,Page 427
