﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63585188,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1918,"Schweizerische Naturforschende Gesellschaft.       ",v.43:3 (1918),German,Page 21
https://www.biodiversitylibrary.org/page/34076117,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1864,"Société Linnéenne de Bordeaux.       ",t.25 (1864),French,Page 294
https://www.biodiversitylibrary.org/page/32858235,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1878,"Société Linnéenne de Bordeaux.       ",t.32 (1878),French,Page LXXXVII
https://www.biodiversitylibrary.org/page/33961390,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1879,"Société Linnéenne de Bordeaux.       ",t.33 (1879),French,Page 268
https://www.biodiversitylibrary.org/page/31754511,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1909,"Société Linnéenne de Bordeaux.       ",t.63 (1909),French,Page 234
https://www.biodiversitylibrary.org/page/43976883,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1901,"Société Linnéenne de Lyon.       ",n.s. t.47-48 (1901),French,Page 193
https://www.biodiversitylibrary.org/page/54579871,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1910,"Société Linnéenne de Lyon.       ",n.s. t.57 (1910),French,Page 5
https://www.biodiversitylibrary.org/page/6523038,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1873,"Société malacologique de Belgique.       ",t.8 (1873),French,Page CXXIII
https://www.biodiversitylibrary.org/page/7338124,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1874,"Société malacologique de Belgique.       ",t.9 (1874),French,Page 271
https://www.biodiversitylibrary.org/page/2264912,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1858,,ser.3:v.2=no.7-12 (1858),English,Page 117
https://www.biodiversitylibrary.org/page/13997731,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1891,,bd. 37 (1891),German,Page 38
https://www.biodiversitylibrary.org/page/13997773,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1891,,bd. 37 (1891),German,Page 80
https://www.biodiversitylibrary.org/page/13997790,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1891,,bd. 37 (1891),German,Page 97
https://www.biodiversitylibrary.org/page/44665054,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1891,,bd.37 (1891),German,Page 80
https://www.biodiversitylibrary.org/page/44665071,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1891,,bd.37 (1891),German,Page 97
https://www.biodiversitylibrary.org/page/13984346,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1893,,Namen- und Sachregister bd. 31-40 (1893),German,Page 16
https://www.biodiversitylibrary.org/page/6603966,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 265
https://www.biodiversitylibrary.org/page/14130302,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 13
https://www.biodiversitylibrary.org/page/58647668,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1885,"Centre national de la recherche scientifique (France)       ",ser.2:t.3; Suppl. (1885),French,Page 104
https://www.biodiversitylibrary.org/page/58647679,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1885,"Centre national de la recherche scientifique (France)       ",ser.2:t.3; Suppl. (1885),French,Page 115
https://www.biodiversitylibrary.org/page/36191680,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa. Memorie",[S.l,s.n.],1893,"Società toscana di scienze naturali       ",v.12 (1893),Italian,Page 81
https://www.biodiversitylibrary.org/page/16010260,Book,Beiträge zur Kenntnis der marinen Mollusken im West-Europäischen Pliocänbecken,"s,Gravenhage","Uitgegeven op last van het Ministerie van Landbouw, Nijverheid en Handel",1912,"Netherlands.  Ministerie van Landbouw, Nijverheid en Handel     ",no.4 (1912),German,Page 50
https://www.biodiversitylibrary.org/page/31993261,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1885-1886,"Senckenbergische Naturforschende Gesellschaft.       ",1885-1886 [incomplete],German,Page 27
https://www.biodiversitylibrary.org/page/8783662,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1886,"Senckenbergische Naturforschende Gesellschaft.       ",1886,German,Page 27
https://www.biodiversitylibrary.org/page/33655803,Journal,Bericht über die Verhandlungen der Naturforschenden Gesellschaft in Basel,Basel,Naturforschende Gesellschaft in Basel,1846,"Naturforschende Gesellschaft in Basel.       ",8 (1846-1848),German,Page 50
https://www.biodiversitylibrary.org/page/1767322,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1894,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.14  (1894),German,Page 388
https://www.biodiversitylibrary.org/page/12580108,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1879,"Società adriatica di scienze naturali in Trieste.       ",v.5 (1879-1880),Italian,Page 239
https://www.biodiversitylibrary.org/page/58455878,Journal,Bollettino della Società zoologica italiana,Roma,La Società,1917,"Società zoologica italiana.       ",ser.3:v.4 (1917),Italian,Page 7
https://www.biodiversitylibrary.org/page/52150367,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1979,"Società italiana di malacologia.       ",v.15 (1979),Italian,Page 298
https://www.biodiversitylibrary.org/page/49926412,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1986,"Società italiana di malacologia.       ",v.22;Suppl.:v.22 (1986),Italian,Page 136
https://www.biodiversitylibrary.org/page/49936850,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2007,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 67
https://www.biodiversitylibrary.org/page/47314220,Journal,Bulletin,Béziers,,1888,"Société d'Étude des Sciences Naturelles de Béziers.       ",v.11 (1888),French,Page 13
https://www.biodiversitylibrary.org/page/47331476,Journal,Bulletin,Béziers,,1903,"Société d'Étude des Sciences Naturelles de Béziers.       ",v.26 (1903),French,Page 27
https://www.biodiversitylibrary.org/page/45141522,Journal,"Bulletin de la Société belge de géologie, de paléontologie et d'hydrologie",Bruxelles,The society,1896,"Société belge de géologie de paléontologie et d'hydrologie.       ",t.10 (1896),French,Page 130
https://www.biodiversitylibrary.org/page/54701291,Journal,Bulletin de la Société géologique de France,Paris,La Société,1865,"Société géologique de France.       ",ser.2:t.23 (1865-66),French,Page 653
