﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7350212,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 126
https://www.biodiversitylibrary.org/page/13787621,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1851,,ser.2:v.7=no.37-42 (1851),English,Page 43
https://www.biodiversitylibrary.org/page/15623814,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1864,,ser.3:v.14=no.79-84 (1864),English,Page 367
https://www.biodiversitylibrary.org/page/53293774,Book,"Contributions to botany : iconographic and descriptive detailing the character of plants that are either new or imperfectly described, to which are added remarks on their affinities",London,Williams and Norgate,1864-1871,"Miers, John,      1789 -1879",v.3,English,Page 112
https://www.biodiversitylibrary.org/page/38559485,Book,"Flora indica: being a systematic account of the plants of British India, together with observations on the structure and affinities of their natural orders and genera",London,W. Pamplin,1855,"Hooker, Joseph Dalton,      1817 -1911",,English,
https://www.biodiversitylibrary.org/page/33893783,Book,"Flora indica: being a systematic account of the plants of British India, together with observations on the structure and affinities of their natural orders and genera",London,W. Pamplin,1855,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 188
https://www.biodiversitylibrary.org/page/13175231,Book,"Flora indica: being a systematic account of the plants of British India, together with observations on the structure and affinities of their natural orders and genera",London,W. Pamplin,1855,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 187
https://www.biodiversitylibrary.org/page/13175232,Book,"Flora indica: being a systematic account of the plants of British India, together with observations on the structure and affinities of their natural orders and genera",London,W. Pamplin,1855,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 188
https://www.biodiversitylibrary.org/page/6145418,Book,"Flora indica, or, Descriptions of Indian plants",Serampore,Printed for W. Thacker,1832,"Roxburgh, William,      1751 -1815",v.3 (1832),English,Page 816
https://www.biodiversitylibrary.org/page/28822694,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1986,"Kebun Raya Indonesia.       ",ser.1:v.10 (1984-1989),English,Page 185
https://www.biodiversitylibrary.org/page/28737504,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1986,"Kebun Raya Indonesia.       ",ser.1:v.10:pt.2 (1986),English,Page 185
https://www.biodiversitylibrary.org/page/5870391,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1859,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.2,Dutch,Page 80
https://www.biodiversitylibrary.org/page/31182123,Book,Flore générale de l'Indo-Chine,Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t.1,French,Page 144
https://www.biodiversitylibrary.org/page/389913,Book,A general history of the dichlamydeous plants :comprising complete descriptions of the different orders...the whole arranged according to the natural system,London,J.G. and F. Rivington,1831,"Don, George,      1798 -1856",1831 v.1,English,Page 108
https://www.biodiversitylibrary.org/page/18862928,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",1,English,Page 108
https://www.biodiversitylibrary.org/page/16493477,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1831,"Don, George,      1798 -1856",v.1 (1831),English,Page 108
https://www.biodiversitylibrary.org/page/48338234,Book,"Hortus suburbanus calcuttensis.  A catalogue of the plants which have been cultivated in the Hon. East India company’s botanical garden, Calcutta, and in the Serampore botanical garden ... from the beginning of both establishments (1786 and 1800) to the end of August 1841 ...",Calcutta,Bishop's College Press,1845,"Voigt, J. O.     (Jahann Otto), 1798 -1843",,English,Page 331
https://www.biodiversitylibrary.org/page/42087878,Book,Icones plantarum asiaticarum,Calcutta,Bishop's College Press,1854,"Griffith, William,      1810 -1845",pt.4 (1854),Latin,Page vii
https://www.biodiversitylibrary.org/page/35549417,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1874,"Asiatic Society of Bengal       ",v.43:pt.2 (1874),English,Page 62
https://www.biodiversitylibrary.org/page/5730715,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.2 (1910),German,Page 252
https://www.biodiversitylibrary.org/page/391616,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 392
https://www.biodiversitylibrary.org/page/20830677,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",Heft 46 (1910),German,Page 62
https://www.biodiversitylibrary.org/page/11625626,Journal,"Posthumous papers bequeathed to the honorable the East India company, and printed by order of the government of Bengal ...",Calcutta,Bishop's College Press,1854,"Griffith, William,      1810 -1845",[v.6] pt.4 (1854),English,Page 314
https://www.biodiversitylibrary.org/page/11626069,Journal,"Posthumous papers bequeathed to the honorable the East India company, and printed by order of the government of Bengal ...",Calcutta,Bishop's College Press,1854,"Griffith, William,      1810 -1845",[v.6] pt.4 (1854),English,Page 757
https://www.biodiversitylibrary.org/page/754790,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1822,"Linnean Society of London.       ",v.13 (1822),English,Page 64
