﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4512786,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1865,"Baillon, H.     (Henri), 1827 -1895",v. 6 (1865-1866),French,Page 301
https://www.biodiversitylibrary.org/page/59895326,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2003,"Queensland Herbarium.       ",v.6:no.3 (2003),English,Page 414
https://www.biodiversitylibrary.org/page/59895327,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2003,"Queensland Herbarium.       ",v.6:no.3 (2003),English,Page 415
https://www.biodiversitylibrary.org/page/59895328,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2003,"Queensland Herbarium.       ",v.6:no.3 (2003),English,Page 416
https://www.biodiversitylibrary.org/page/59895329,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2003,"Queensland Herbarium.       ",v.6:no.3 (2003),English,Page 417
https://www.biodiversitylibrary.org/page/59884162,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2005,"Queensland Herbarium.       ",v.7:no.1 (2005),English,Page 159
https://www.biodiversitylibrary.org/page/59891207,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2008,"Queensland Herbarium.       ",v.7:no.4 (2008),English,
https://www.biodiversitylibrary.org/page/59895122,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2012,"Queensland Herbarium.       ",v.8:no.4 (2012),English,
https://www.biodiversitylibrary.org/page/3417630,Journal,Bulletin de géographie botanique,Le Mans,Au siège de la Société,1913,"Académie internationale de botanique.       ",23,French,Page 248
https://www.biodiversitylibrary.org/page/58749645,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2002,"National Herbarium of New South Wales,       ",v.7:no.3 (2002),English,Page 555
https://www.biodiversitylibrary.org/page/46695180,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1983,"Ross, E. M.     (Estelle M.)  ",v.1 (1983),English,Page 421
https://www.biodiversitylibrary.org/page/59771539,Book,Forest culture and eucalyptus trees,San Francisco,Cubery & Company,1876,"Cooper, Ellwood,      1829 -1918",,English,Page 176
https://www.biodiversitylibrary.org/page/761305,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1863-1864,"Mueller, Ferdinand von,      1825 -1896",v.4 1863-64,Latin,Page 140
https://www.biodiversitylibrary.org/page/51230647,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 66
https://www.biodiversitylibrary.org/page/11283048,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 456
