﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62542057,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 11
https://www.biodiversitylibrary.org/page/62542253,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 9
https://www.biodiversitylibrary.org/page/62571479,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 14
https://www.biodiversitylibrary.org/page/62571820,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 25
https://www.biodiversitylibrary.org/page/41551469,Journal,Apex,Bruxelles,La Société,1989,"Société belge de malacologie.       ",v 1-4 (1986-1989),French,Page 2
https://www.biodiversitylibrary.org/page/49466825,Journal,The festivus,San Diego,San Diego Shell Club,1998,"San Diego Shell Club       ",v.30 (1998),English,Page 14
https://www.biodiversitylibrary.org/page/58011297,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1992,"Muséum national d'histoire naturelle (France)       ",t.154:no.1 (1992),French,p. 127
https://www.biodiversitylibrary.org/page/58011300,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1992,"Muséum national d'histoire naturelle (France)       ",t.154:no.1 (1992),French,p. 130
https://www.biodiversitylibrary.org/page/61263258,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1988,"New York Shell Club.       ",no.300-325 (1986-1992),English,Page 13
https://www.biodiversitylibrary.org/page/42258429,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2000,"Société belge de malacologie.       ",v.1 (2000),French,Page 21
https://www.biodiversitylibrary.org/page/42468088,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1987,"California Malacozoological Society.       ",v.30 (1987-1988),English,Page 190
https://www.biodiversitylibrary.org/page/42468090,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1987,"California Malacozoological Society.       ",v.30 (1987-1988),English,Page 192
https://www.biodiversitylibrary.org/page/42468091,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1987,"California Malacozoological Society.       ",v.30 (1987-1988),English,Page 193
https://www.biodiversitylibrary.org/page/42468092,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1987,"California Malacozoological Society.       ",v.30 (1987-1988),English,Page 194
