﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14905092,Journal,Allgemeine Gartenzeitung,Berlin,,1844,"Otto, Friedrich,      1783 -1856",v.12 (1844),German,Page 285
https://www.biodiversitylibrary.org/page/15255965,Journal,Allgemeine Gartenzeitung,Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 309
https://www.biodiversitylibrary.org/page/14900199,Journal,Allgemeine Gartenzeitung,Berlin,,1848,"Otto, Friedrich,      1783 -1856",v.16 (1848),German,Page 112
https://www.biodiversitylibrary.org/page/14900370,Journal,Allgemeine Gartenzeitung,Berlin,,1848,"Otto, Friedrich,      1783 -1856",v.16 (1848),German,Page 259
https://www.biodiversitylibrary.org/page/42925747,Journal,Allgemeine Gartenzeitung,Berlin,,1854,"Otto, Friedrich,      1783 -1856",v.22  (1854),German,Page 235
https://www.biodiversitylibrary.org/page/7429815,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",3,Latin,Page 1001
https://www.biodiversitylibrary.org/page/7435369,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 296
https://www.biodiversitylibrary.org/page/50201693,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1846,,1846,English,Page xi
https://www.biodiversitylibrary.org/page/50186537,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1847,,1847,English,Page 394
https://www.biodiversitylibrary.org/page/50190632,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1848,,1848,English,Page 465
https://www.biodiversitylibrary.org/page/6013953,Book,"Appendix to the first twenty-three volumes of Edwards's botanical register : consisting of a complete alphabetical and systematical index of names, synomymes and matter, adjusted to the present state of systematical botany, together with a sketch of the vegetation of the Swan River colony ...",London,James Ridgway,1839,"Lindley, John,      1799 -1865",,English,Page xxviii
https://www.biodiversitylibrary.org/page/61431834,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1988,"Orchid Society of New South Wales.       ",v.53-54 (1988-1989),English,Page 31
https://www.biodiversitylibrary.org/page/33511096,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1911,,Bd.28:Abt.1-2 (1911-1912),German,Page 382
https://www.biodiversitylibrary.org/page/59554102,Journal,Beihefte zum Botanischen Centralblatt,,,1911,,Bd.28:pt.2(1911),German,Page 377
https://www.biodiversitylibrary.org/page/59554106,Journal,Beihefte zum Botanischen Centralblatt,,,1911,,Bd.28:pt.2(1911),German,Page 381
https://www.biodiversitylibrary.org/page/47163061,Journal,Berliner allgemeine Gartenzeitung,,,1857,,v.25 (1857),German,Page 368
