﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4144836,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 962
https://www.biodiversitylibrary.org/page/5988422,Journal,Experiment station record,Washington,G.P.O,1889,"United States.  Office of Experiment Stations.     ",index v. 26-40,English,Page 135
https://www.biodiversitylibrary.org/page/6573680,Journal,Experiment station record,Washington,G.P.O,1916,"United States.  Office of Experiment Stations.     ","35, 1916-17",English,Page 761
https://www.biodiversitylibrary.org/page/6573962,Journal,Experiment station record,Washington,G.P.O,1916,"United States.  Office of Experiment Stations.     ","35, 1916-17",English,Page 936
https://www.biodiversitylibrary.org/page/41967214,Book,Hymenoptera of America north of Mexico : synoptic catalog,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 500
https://www.biodiversitylibrary.org/page/16318271,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1916,"Cambridge Entomological Club.       ",v.23 (1916),English,Page 47
https://www.biodiversitylibrary.org/page/16318446,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1916,"Cambridge Entomological Club.       ",v.23 (1916),English,Page 200
https://www.biodiversitylibrary.org/page/10891627,Journal,"The Review of applied entomology. Series A, Agricultural","Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1916,"C.A.B. International.  Bureau of Crop Protection     ",v.4 (1916),English,Page 269
https://www.biodiversitylibrary.org/page/10891942,Journal,"The Review of applied entomology. Series A, Agricultural","Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1916,"C.A.B. International.  Bureau of Crop Protection     ",v.4 (1916),English,Page 560
https://www.biodiversitylibrary.org/page/10891959,Journal,"The Review of applied entomology. Series A, Agricultural","Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1916,"C.A.B. International.  Bureau of Crop Protection     ",v.4 (1916),English,Page 577
https://www.biodiversitylibrary.org/page/33321294,Journal,Societas entomologica,Stuttgart [etc.],A. Kernan [etc.],1918,"International Entomological Society.       ",Jahrg.32-33 (1917-1918),German,Page 8
