﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51188717,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 203
https://www.biodiversitylibrary.org/page/7840695,Journal,Bulletin,Washington,G.P.O,1911,"United States National Museum       ",no.76:pt.1 (1911),English,Page 303
https://www.biodiversitylibrary.org/page/7840793,Journal,Bulletin,Washington,G.P.O,1911,"United States National Museum       ",no.76:pt.1 (1911),English,Page 401
https://www.biodiversitylibrary.org/page/7841021,Journal,Bulletin,Washington,G.P.O,1911,"United States National Museum       ",no.76:pt.1 (1911),English,Pl. 112
https://www.biodiversitylibrary.org/page/7841048,Journal,Bulletin,Washington,G.P.O,1911,"United States National Museum       ",no.76:pt.1 (1911),English,Page 412
https://www.biodiversitylibrary.org/page/7872056,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.76:pt.3 (1930),English,Page 196
https://www.biodiversitylibrary.org/page/26891039,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1913,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.32 (1913),English,Page 195
https://www.biodiversitylibrary.org/page/26891522,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1913,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.32 (1913),English,Page 630
https://www.biodiversitylibrary.org/page/34359360,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1917,"Southern California Academy of Sciences.       ",v.16-18 (1917-1919),English,Page 50
https://www.biodiversitylibrary.org/page/5610127,Journal,Discovery reports,London,Cambridge University Press,1940,"Institute of Oceanographic Sciences (Great Britain)       ",v.20 (1941),English,Page 164
https://www.biodiversitylibrary.org/page/1331522,Book,"Echinoderms from Lower California, with descriptions of new species",New York,American Museum of Natural History,1913,"Clark, Hubert Lyman,      1870 -1947",,English,Page 195
https://www.biodiversitylibrary.org/page/20755590,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 397
https://www.biodiversitylibrary.org/page/1416525,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 397
https://www.biodiversitylibrary.org/page/19901351,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 397
https://www.biodiversitylibrary.org/page/11968886,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 397
https://www.biodiversitylibrary.org/page/21386957,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 213
https://www.biodiversitylibrary.org/page/21387141,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 397
https://www.biodiversitylibrary.org/page/16394760,Book,Voyage of the 'Albatross' to the Gulf of California in 1911,New York,,1916,"Townsend, Charles Haskins,      1859 -1944",,English,Page 418
https://www.biodiversitylibrary.org/page/16394918,Book,Voyage of the 'Albatross' to the Gulf of California in 1911,New York,,1916,"Townsend, Charles Haskins,      1859 -1944",,English,Page 195
