﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38633203,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.76-77 (1966-1969),Italian,Page 129
https://www.biodiversitylibrary.org/page/52894972,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2007,"British Entomological and Natural History Society.       ",v.20:pt.1 (2007),English,Page 17
https://www.biodiversitylibrary.org/page/57842219,Journal,Entomologische berichten,Amsterdam,,1974,"Nederlandse Entomologische Vereniging       ",d.34-35 (1974-1975),Multiple,
https://www.biodiversitylibrary.org/page/57842255,Journal,Entomologische berichten,Amsterdam,,1974,"Nederlandse Entomologische Vereniging       ",d.34-35 (1974-1975),Multiple,Page 81
https://www.biodiversitylibrary.org/page/57842258,Journal,Entomologische berichten,Amsterdam,,1974,"Nederlandse Entomologische Vereniging       ",d.34-35 (1974-1975),Multiple,Page 84
https://www.biodiversitylibrary.org/page/58145564,Journal,Entomologische berichten,Amsterdam,,1985,"Nederlandse Entomologische Vereniging       ",d.45 (1985),Multiple,Page 101
https://www.biodiversitylibrary.org/page/57919876,Journal,Entomologische berichten,Amsterdam,,1986,"Nederlandse Entomologische Vereniging       ",d.46 (1986),Multiple,Page 151
https://www.biodiversitylibrary.org/page/58142645,Journal,Entomologische berichten,Amsterdam,,1994,"Nederlandse Entomologische Vereniging       ",d.54 (1994),Multiple,xix
https://www.biodiversitylibrary.org/page/58360073,Journal,Entomologische berichten,Amsterdam,,1997,"Nederlandse Entomologische Vereniging       ",d.57 (1997),Multiple,Page 111
https://www.biodiversitylibrary.org/page/58360076,Journal,Entomologische berichten,Amsterdam,,1997,"Nederlandse Entomologische Vereniging       ",d.57 (1997),Multiple,
https://www.biodiversitylibrary.org/page/58360207,Journal,Entomologische berichten,Amsterdam,,1997,"Nederlandse Entomologische Vereniging       ",d.57 (1997),Multiple,Page 7
https://www.biodiversitylibrary.org/page/58697949,Journal,Entomologische berichten,Amsterdam,,2007,"Nederlandse Entomologische Vereniging       ",d.67 (2007) [Lacks:pg.81],Multiple,Page 129
https://www.biodiversitylibrary.org/page/30040321,Journal,The entomologist's record and journal of variation,[London,s.n,1963,"Tutt, James William,      1858 -1911",v.75 (1963),English,Page iii
https://www.biodiversitylibrary.org/page/30040513,Journal,The entomologist's record and journal of variation,[London,s.n,1963,"Tutt, James William,      1858 -1911",v.75 (1963),English,Page 137
https://www.biodiversitylibrary.org/page/30040516,Journal,The entomologist's record and journal of variation,[London,s.n,1963,"Tutt, James William,      1858 -1911",v.75 (1963),English,Page 140
https://www.biodiversitylibrary.org/page/30040536,Journal,The entomologist's record and journal of variation,[London,s.n,1963,"Tutt, James William,      1858 -1911",v.75 (1963),English,
https://www.biodiversitylibrary.org/page/62797691,Journal,The entomologist's record and journal of variation,[London,s.n,2012,"Tutt, James William,      1858 -1911",v.124 :pt.2 (2012:Mar./Apr.),English,Page 74
https://www.biodiversitylibrary.org/page/28747809,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1967,"Münchner Entomologische Gesellschaft.       ",[Bd.]57-59 (1967-1969),German,Page 104
https://www.biodiversitylibrary.org/page/41310985,Journal,Nota lepidopterologica,Bonn,,1984,"Societas Europaea Lepidopterologica       ",v.7:no.1-4 (1984),German,Page 41
https://www.biodiversitylibrary.org/page/29804941,Journal,Proceedings and transactions of the British Entomological and Natural History Society,London,British Entomological and Natural History Society,1970,"British Entomological and Natural History Society.       ",v.3-4 (1970-1971),English,Page 34
