﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50101279,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 314
https://www.biodiversitylibrary.org/page/56935399,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 210
https://www.biodiversitylibrary.org/page/50734576,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 64
https://www.biodiversitylibrary.org/page/337172,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.15 (1893),German,Page 122
https://www.biodiversitylibrary.org/page/42976954,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.15 (1893),German,Page 122
https://www.biodiversitylibrary.org/page/2112912,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1893,"Association internationale des botanistes.       ",Jahrg.14=Bd.56 (1893),German,Page 373
https://www.biodiversitylibrary.org/page/2119727,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Index Bd.1-60 (1880-1903),German,Page 101
https://www.biodiversitylibrary.org/page/51039678,Book,Catálogo de plantas mexicanas : fanerógamas,México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 263
https://www.biodiversitylibrary.org/page/368777,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 179
https://www.biodiversitylibrary.org/page/2226140,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.2 (1891),German,Page 71
https://www.biodiversitylibrary.org/page/13066984,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1994,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.76 no.4 (1994),English,Page 328
https://www.biodiversitylibrary.org/page/50441874,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.78 no.4 (1995),English,Page 258
https://www.biodiversitylibrary.org/page/3117088,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1908,"American Academy of Arts and Sciences.       ",v. 44 (1908-1909),English,Page 565
https://www.biodiversitylibrary.org/page/3117591,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1908,"American Academy of Arts and Sciences.       ",v. 44 (1908-1909),English,Page 569
https://www.biodiversitylibrary.org/page/3117089,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1908,"American Academy of Arts and Sciences.       ",v. 44 (1908-1909),English,Page 570
https://www.biodiversitylibrary.org/page/32859988,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1991,"Robinson, Benjamin Lincoln,      1864 -1935",v.93 (1991),,Page 156
https://www.biodiversitylibrary.org/page/13010758,Book,The University of Texas herbaria : type register,"Austin, Tex","Plant Resources Center, Dept. of Botany, University of Texas",1994,"Todzia, Carol A.,      1955 -",v. 9 (1994),English,Page 250
