﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27428214,Journal,Bulletin,Washington,G.P.O,1938,"Smithsonian Institution.       ",no.120 (1938),English,Page 306
https://www.biodiversitylibrary.org/page/27428219,Journal,Bulletin,Washington,G.P.O,1938,"Smithsonian Institution.       ",no.120 (1938),English,Page 311
https://www.biodiversitylibrary.org/page/382506,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 385
https://www.biodiversitylibrary.org/page/409297,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1969,"United States.  National Herbarium.     ",v.37 (1969),English,Page 205
https://www.biodiversitylibrary.org/page/53649592,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2014,"Southern California Botanists.       ",v.40:no.2 (2014),English,Page 56
https://www.biodiversitylibrary.org/page/22040061,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 602
https://www.biodiversitylibrary.org/page/22040062,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 603
https://www.biodiversitylibrary.org/page/8010235,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",1917,English,Page 602
https://www.biodiversitylibrary.org/page/8010236,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",1917,English,Page 603
https://www.biodiversitylibrary.org/page/42073508,Book,Flowering plants and ferns of Arizona,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 632
https://www.biodiversitylibrary.org/page/7934949,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 857
https://www.biodiversitylibrary.org/page/5514623,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 205
https://www.biodiversitylibrary.org/page/2185022,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1896,"Just, Johann Leopold,      1841 -1891",Jahrg.24:Abt.2 (1896),German,Page 358
https://www.biodiversitylibrary.org/page/38045611,Book,"Key to the Rocky Mountain flora. Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,,1919,"Rydberg, Per Axel,      1860 -1931",,English,
https://www.biodiversitylibrary.org/page/7423847,Book,"Key to the Rocky Mountain flora. Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,,1919,"Rydberg, Per Axel,      1860 -1931",,English,Page 165
https://www.biodiversitylibrary.org/page/63644559,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2020,"California Botanical Society.       ",v.67:no.1 (2020: Jan.-Mar.),English,Page 52
https://www.biodiversitylibrary.org/page/60724072,Book,A manual of the flowering plants of California,"Berkeley, Calif",Sather Gate Bookshop,1925,"Jepson, Willis Linn,      1867 -1946",,English,Page 687
https://www.biodiversitylibrary.org/page/60724580,Book,A manual of the flowering plants of California,"Berkeley, Calif",Sather Gate Bookshop,1925,"Jepson, Willis Linn,      1867 -1946",,English,Page 1195
https://www.biodiversitylibrary.org/page/52376497,Journal,Mimulus memo,"Sacramento, CA",California Native Plant Society Kern Chapter,2016,"California Native Plant Society.  Kern Chapter.     ",June 2016,English,Page 1
https://www.biodiversitylibrary.org/page/44418202,Book,Onagraceae of Nevada,"Washington, D.C","Division of Plant Exploration and Introduction, Bureau of Plant Industry, U.S. Dept. of Agriculture",1941,"Munz, Philip A.     (Philip Alexander), 1892 -1974",no.32,English,Page 56
https://www.biodiversitylibrary.org/page/44418234,Book,Onagraceae of Nevada,"Washington, D.C","Division of Plant Exploration and Introduction, Bureau of Plant Industry, U.S. Dept. of Agriculture",1941,"Munz, Philip A.     (Philip Alexander), 1892 -1974",no.32,English,
https://www.biodiversitylibrary.org/page/56308359,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2018,"California Academy of Sciences       ",ser.4:v.63:no.8-12 (2016),English,Page 308
https://www.biodiversitylibrary.org/page/61040779,Book,Recognizing plant families of the west : field guide,"[Denver, Colo.]","U.S. Department of the Interior, Bureau of Land Management",2021,"United States.  Bureau of Land Management.     ",,English,Page 146
