﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35335507,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1916,"Linnaean Society of New York       ",no.28-29 (1916-1917),English,Page 68
https://www.biodiversitylibrary.org/page/11919065,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1916,"Entomological Society of America       ",v.9 (1916),English,Page 217
https://www.biodiversitylibrary.org/page/9190363,Journal,Annual report,Toronto,The Society,1877,"Entomological Society of Ontario.       ",[3rd]=1872;[5th-8th]=1874-1877,English,
https://www.biodiversitylibrary.org/page/9190397,Journal,Annual report,Toronto,The Society,1877,"Entomological Society of Ontario.       ",[3rd]=1872;[5th-8th]=1874-1877,English,Page 57
https://www.biodiversitylibrary.org/page/43079501,Journal,Annual report,Toronto,The Society,1870,"Entomological Society of Ontario.       ",Index:1870-1882,English,Page 11
https://www.biodiversitylibrary.org/page/43079510,Journal,Annual report,Toronto,The Society,1870,"Entomological Society of Ontario.       ",Index:1870-1882,English,Page 20
https://www.biodiversitylibrary.org/page/9193335,Journal,Annual report,Toronto,The Society,1900,"Entomological Society of Ontario.       ",[Index 1870-1899],English,Page 25
https://www.biodiversitylibrary.org/page/31410314,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1878,"Deutscher Apotheker-Verein.       ",Bd.212,German,Page 434
https://www.biodiversitylibrary.org/page/30247927,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1915,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 28 (1915),English,Page 419
https://www.biodiversitylibrary.org/page/7976322,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1963,"Brigham Young University.       ",v.1-3 (1955-1963),English,Page 42
https://www.biodiversitylibrary.org/page/27872481,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1875,"Entomological Society of Canada (1863-1871)       ",v. 7-9 (1875-1877),English,
https://www.biodiversitylibrary.org/page/27872743,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1875,"Entomological Society of Canada (1863-1871)       ",v. 7-9 (1875-1877),English,Page 242
https://www.biodiversitylibrary.org/page/3040250,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1876,"Entomological Society of Canada (1863-1871)       ",v. 8 (1876),English,
https://www.biodiversitylibrary.org/page/3040253,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1876,"Entomological Society of Canada (1863-1871)       ",v. 8 (1876),English,Page 222
https://www.biodiversitylibrary.org/page/3040273,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1876,"Entomological Society of Canada (1863-1871)       ",v. 8 (1876),English,Page 242
https://www.biodiversitylibrary.org/page/41024909,Book,"The Death valley expedition. A biological survey of parts of California, Nevada, Arizona, and Utah. Part II",Washington,Govt. print. off,1893,"Stejneger, Leonhard,      1851 -1943",,English,Page 243
https://www.biodiversitylibrary.org/page/24668047,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1901,"American Entomological Society.       ",v.12 (1901),English,Page 219
https://www.biodiversitylibrary.org/page/33766217,Book,Guide to California insects,Berkeley,The Law press,1913,"Woodworth, C. W.     (Charles William), 1865 -1940",,English,Page 191
https://www.biodiversitylibrary.org/page/9494067,Book,"Histoire naturelle des insectes. Genera des coléoptères, ou exposé méthodique et critique de tous les genres proposés jusqu'ici dans cet ordre d'insectes",Paris,Librairie encyclopédique de Roret,1876,"Chapuis, F.     (Félicien), 1824 -1879",Coléoptères:atlas (1876),French,Page 20
https://www.biodiversitylibrary.org/page/42569869,Book,"Histoire naturelle des insectes. Genera des coléoptères, ou exposé méthodique et critique de tous les genres proposés jusqu'ici dans cet ordre d'insectes",Paris,Librairie encyclopédique de Roret,1876,"Chapuis, F.     (Félicien), 1824 -1879",Coléoptères:atlas (1876),French,Page 21
https://www.biodiversitylibrary.org/page/42570014,Book,"Histoire naturelle des insectes. Genera des coléoptères, ou exposé méthodique et critique de tous les genres proposés jusqu'ici dans cet ordre d'insectes",Paris,Librairie encyclopédique de Roret,1876,"Chapuis, F.     (Félicien), 1824 -1879",Coléoptères:atlas (1876),French,
https://www.biodiversitylibrary.org/page/46540576,Journal,Journal de l'anatomie et de la physiologie normales et pathologiques de l'homme et des animaux,[Paris,F. Alcan,1885,,21 (1885),French,Page 491
https://www.biodiversitylibrary.org/page/46630002,Journal,Journal de l'anatomie et de la physiologie normales et pathologiques de l'homme et des animaux,[Paris,F. Alcan,1886,,22 (1886),French,Page 88
https://www.biodiversitylibrary.org/page/46630008,Journal,Journal de l'anatomie et de la physiologie normales et pathologiques de l'homme et des animaux,[Paris,F. Alcan,1886,,22 (1886),French,Page 94
https://www.biodiversitylibrary.org/page/46630019,Journal,Journal de l'anatomie et de la physiologie normales et pathologiques de l'homme et des animaux,[Paris,F. Alcan,1886,,22 (1886),French,Page 105
https://www.biodiversitylibrary.org/page/50766567,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1929,"New York Entomological Society.       ",v.37 (1929),English,Page 263
https://www.biodiversitylibrary.org/page/17629816,Book,"List of the Coleoptera of Southern California, with notes on habits and distribution and descriptions of new species",San Francisco,California Academy of Sciences,1901,"Fall, H. C.     (Henry Clinton), 1863 -1939",,English,Page 33
https://www.biodiversitylibrary.org/page/9321794,Book,"List of the Coleoptera of southern California, with notes on habits and distribution and descriptions of new species",San Francisco,California Academy of Sciences,1901,"Fall, H. C.     (Henry Clinton), 1863 -1939",,English,Page 33
https://www.biodiversitylibrary.org/page/18838808,Book,"List of the Coleoptera of southern California, with notes on habits and distribution and descriptions of new species",San Francisco,California academy of sciences,1901,"Fall, H. C.     (Henry Clinton), 1863 -1939",,English,Page 33
https://www.biodiversitylibrary.org/page/17629985,Book,"List of the Coleoptera of Southern California, with notes on habits and distribution and descriptions of new species",San Francisco,California Academy of Sciences,1901,"Fall, H. C.     (Henry Clinton), 1863 -1939",,English,Page 183
https://www.biodiversitylibrary.org/page/25799220,Journal,North American fauna,Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1893,"U.S. Fish and Wildlife Service       ",no.7 (1893),English,Page 243
https://www.biodiversitylibrary.org/page/6250989,Journal,Occasional papers,"San Diego, California",San Diego Society of Natural History,1937,"San Diego Society of Natural History.       ",no.2 (1937),English,Page 43
https://www.biodiversitylibrary.org/page/3816828,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1901,"California Academy of Sciences       ",no.8 (1901:Nov.),English,
https://www.biodiversitylibrary.org/page/53412101,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1938,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.14:no.1-4 (1938),English,Page 124
https://www.biodiversitylibrary.org/page/53412102,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1938,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.14:no.1-4 (1938),English,Page 125
https://www.biodiversitylibrary.org/page/53412105,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1938,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.14:no.1-4 (1938),English,Page 128
https://www.biodiversitylibrary.org/page/53412174,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1938,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.14:no.1-4 (1938),English,Page 193
https://www.biodiversitylibrary.org/page/56383918,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1970,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.46:no.1-4 (1970),English,Page 151
https://www.biodiversitylibrary.org/page/56199384,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1983,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.59:no.1-4 (1983),English,Page 246
https://www.biodiversitylibrary.org/page/56199385,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1983,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.59:no.1-4 (1983),English,Page 247
https://www.biodiversitylibrary.org/page/12392769,Journal,Petites nouvelles entomologiques,Paris,E. Deyrolle,1869,,v.1-2 1869-1879,French,Page 3
https://www.biodiversitylibrary.org/page/3831213,Journal,Proceedings of the Entomological Society of Philadelphia,Philadelphia,[Printed by the Society],1866,"American Entomological Society.       ",v.6 (1866-1867),English,
https://www.biodiversitylibrary.org/page/3831239,Journal,Proceedings of the Entomological Society of Philadelphia,Philadelphia,[Printed by the Society],1866,"American Entomological Society.       ",v.6 (1866-1867),English,
https://www.biodiversitylibrary.org/page/25143696,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1934,"Entomological Society of Washington       ",v.35-36 (1933-1934),English,Page 98
https://www.biodiversitylibrary.org/page/16310751,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1975,"Entomological Society of Washington       ",v.77 (1975),English,Page 109
https://www.biodiversitylibrary.org/page/16360580,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1984,"Entomological Society of Washington       ",v.86 (1984),English,Page 127
https://www.biodiversitylibrary.org/page/16360581,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1984,"Entomological Society of Washington       ",v.86 (1984),English,Page 128
https://www.biodiversitylibrary.org/page/16360583,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1984,"Entomological Society of Washington       ",v.86 (1984),English,Page 130
https://www.biodiversitylibrary.org/page/16360584,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1984,"Entomological Society of Washington       ",v.86 (1984),English,Page 131
https://www.biodiversitylibrary.org/page/16360586,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1984,"Entomological Society of Washington       ",v.86 (1984),English,Page 133
https://www.biodiversitylibrary.org/page/16360595,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1984,"Entomological Society of Washington       ",v.86 (1984),English,Page 142
https://www.biodiversitylibrary.org/page/16360596,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1984,"Entomological Society of Washington       ",v.86 (1984),English,Page 143
https://www.biodiversitylibrary.org/page/63125976,Journal,Proceedings of the Pacific Coast Entomological Society,[San Francisco],[The Society],1901,"Pacific Coast Entomological Society       ",no.61-64,English,
https://www.biodiversitylibrary.org/page/12241894,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1878,"Cambridge Entomological Club.       ",v.2 (1877-1883),English,Page 161
https://www.biodiversitylibrary.org/page/12242053,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1877,"Cambridge Entomological Club.       ",v.2 (1877-1883),English,Page 6
https://www.biodiversitylibrary.org/page/51297461,Journal,The Record of zoological literature,London,J. van Voorst,1867,,v.4 (1867),English,Page 272
https://www.biodiversitylibrary.org/page/12185560,Journal,Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie,"Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1914,"Russkoe entomologicheskoe obshchestvo       ",t.14 (1914),Russian,Page VI
https://www.biodiversitylibrary.org/page/12185848,Journal,Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie,"Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1914,"Russkoe entomologicheskoe obshchestvo       ",t.14 (1914),Russian,Page 260
https://www.biodiversitylibrary.org/page/56244203,Journal,"Semi-annual report - Insect Attractants, Behavior and Basic Biology Research Laboratory, USDA-ARS, Southern Region, Florida-Antilles Area",Gainesville,The Laboratory,1973,"Insect Attractants, Behavior, and Basic Biology Research Laboratory (U.S.)       ",1973:pt.2,English,
https://www.biodiversitylibrary.org/page/56323413,Journal,"Semi-annual report - Insect Attractants, Behavior and Basic Biology Research Laboratory, USDA-ARS, Southern Region, Florida-Antilles Area",Gainesville,The Laboratory,1974,"Insect Attractants, Behavior, and Basic Biology Research Laboratory (U.S.)       ",1974:pt.1,English,
https://www.biodiversitylibrary.org/page/56323655,Journal,"Semi-annual report - Insect Attractants, Behavior and Basic Biology Research Laboratory, USDA-ARS, Southern Region, Florida-Antilles Area",Gainesville,The Laboratory,1975,"Insect Attractants, Behavior, and Basic Biology Research Laboratory (U.S.)       ",1975:pt.1,English,
https://www.biodiversitylibrary.org/page/29836245,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1917,"Smithsonian Institution       ",v.68 (1917-1918),English,Page 50
https://www.biodiversitylibrary.org/page/41291534,Journal,The West-American scientist,San Diego,C.R. Orcutt,1889,"Orcutt, Charles Russell,      1864 -1929",v. 6:no.43 (1889),English,
https://www.biodiversitylibrary.org/page/27499400,Journal,The West-American scientist,San Diego,C.R. Orcutt,1889,"Orcutt, Charles Russell,      1864 -1929",v. 6:no.46 (1889),English,Page 88
