﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22071827,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1909,,ser.8:v.3=no.13-18 (1909),English,Page 454
https://www.biodiversitylibrary.org/page/13700415,Journal,Archiv für Zoologie und Zootomie,"Berlin, Braunschweig",,1800,"Wiedemann, Christian Rudolph Wilhelm,      1770 -1840",1,,Page 236
https://www.biodiversitylibrary.org/page/49926494,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1986,"Società italiana di malacologia.       ",v.22;Suppl.:v.22 (1986),Italian,Page 210
https://www.biodiversitylibrary.org/page/19185799,Book,"British conchology; or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",5,English,Page 146
https://www.biodiversitylibrary.org/page/24429683,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,John Van Voorst,1869,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.5 (1869),English,Page 144
https://www.biodiversitylibrary.org/page/5492418,Journal,Bulletin des sciences,A Paris,Fuchs,1798,"Société Philomathique de Paris.       ",t.1 (1791-1799),French,Page 130
https://www.biodiversitylibrary.org/page/30968855,Journal,Bulletin des sciences,A Paris,Fuchs,1791,"Société Philomathique de Paris.       ",t.1-2 (1791-1799),French,
https://www.biodiversitylibrary.org/page/39078616,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1894,"Società italiana di malacologia.       ",v.19 (1894-1895),Italian,Page 258
https://www.biodiversitylibrary.org/page/39462838,Journal,Bullettino malacologico italiano,Pisa,Tip. Nistri,1869,,anno 2. (1869),Italian,Page 214
https://www.biodiversitylibrary.org/page/53717230,Book,Catalogue of the Mollusca in the collection of the British Museum ...,London,Printed by order of the Trustees,1849,"Gray, John Edward      1800 -1875",pt.1 (Cephalopoda Antepedia),English,Page 61
https://www.biodiversitylibrary.org/page/13233056,Book,Catalogue of the Mollusca in the collection of the British Museum ...,London,Printed by order of the Trustees,1849,"Gray, John Edward      1800 -1875",pt.1-2,English,Page 23
https://www.biodiversitylibrary.org/page/18464372,Book,Catalogue of the Mollusca in the collection of the British Museum ...,London,Printed by order of the Trustees,1849,"Gray, John Edward      1800 -1875",pt.1-2,English,Page 23
https://www.biodiversitylibrary.org/page/53459509,Book,Cephalopoda. Part 1,Jerusalem,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D.C., by the Israel Program for Scientific Translations",1972,"Smithsonian Institution       ",pt.1:v:1:fasc.2 (1972) [1923],English,Page 697
https://www.biodiversitylibrary.org/page/11062357,Book,Commentario sui cefalopodi mediterranei del R. Museo di Firenze,Pisa,Tip. nistri,1869,"R. Museo di Firenze.       ",,Italian,Page 30
https://www.biodiversitylibrary.org/page/24381672,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1828,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.14 (1828),French,Page 253
