﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29527742,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 4 (1915-16),English,Page 416
https://www.biodiversitylibrary.org/page/3385885,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1911,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.9 (1911),Italian,Page 182
https://www.biodiversitylibrary.org/page/62653435,Journal,Bulletin,,National Museum of Canada,1951,"National Museum of Canada.       ",v.121 (1951),,Page 225
https://www.biodiversitylibrary.org/page/28008525,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1931,"Ottawa Field-Naturalists' Club       ",v.45 (1931),English,Page 103
https://www.biodiversitylibrary.org/page/28090342,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1947,"Ottawa Field-Naturalists' Club       ",v.61 (1947-1948),English,Page 89
https://www.biodiversitylibrary.org/page/28111704,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1954,"Ottawa Field-Naturalists' Club       ",v.68 (1954),English,Page 82
https://www.biodiversitylibrary.org/page/31911497,Book,Catalogue of the flora of Montana and the Yellowstone National Park,New York,,1900,"Rydberg, Per Axel,      1860 -1931","v.1, c.2 (1900)",English,Page 214
https://www.biodiversitylibrary.org/page/7418108,Book,Catalogue of the flora of Montana and the Yellowstone National Park,New York,,1900,"Rydberg, Per Axel,      1860 -1931",v.1 (1900),English,Page 214
https://www.biodiversitylibrary.org/page/39009532,Book,A check list of plant rusts in Canada,Ottawa,Canada Dept. of Agriculture,1956,"Canada.  Department of Agriculture.     ",,English,Page 45
https://www.biodiversitylibrary.org/page/34938925,Journal,Contributions from the Botanical Laboratory,Philadelphia,University of Pennsylvania Press,1892,"University of Pennsylvania.  Botanical Laboratory.     ",3,English,
https://www.biodiversitylibrary.org/page/5248688,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1909,"New York Botanical Garden       ",v.6 (1909-1912),English,Page 86
https://www.biodiversitylibrary.org/page/5248689,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1909,"New York Botanical Garden       ",v.6 (1909-1912),English,Page 87
https://www.biodiversitylibrary.org/page/5248691,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1909,"New York Botanical Garden       ",v.6 (1909-1912),English,Page 89
https://www.biodiversitylibrary.org/page/7434090,Book,"Flora of the Rocky Mountains and adjacent plains : Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,Rydberg,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 412
https://www.biodiversitylibrary.org/page/22039871,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 412
https://www.biodiversitylibrary.org/page/7434099,Book,"Flora of the Rocky Mountains and adjacent plains : Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,Rydberg,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 421
https://www.biodiversitylibrary.org/page/22039880,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 421
https://www.biodiversitylibrary.org/page/18443643,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 421
https://www.biodiversitylibrary.org/page/42363758,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXVI usque ad finem anni MDCCCCXX complectens. Supplementum sextum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 6,,Page 146
https://www.biodiversitylibrary.org/page/8373357,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1942,"Arnold Arboretum.       ",v.23 (1942),,Page 19
https://www.biodiversitylibrary.org/page/3017279,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.2 (1919),German,Page 194
https://www.biodiversitylibrary.org/page/7423804,Book,"Key to the Rocky Mountain flora. Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,,1919,"Rydberg, Per Axel,      1860 -1931",,English,Page 122
https://www.biodiversitylibrary.org/page/15322828,Book,A monograph of the North American Potentilleae,"[Lancaster, Pa",Press of the New Era Print. Co.],1898,"Rydberg, Per Axel,      1860 -1931",,English,Page 94
https://www.biodiversitylibrary.org/page/37602072,Book,A monograph of the North American Potentilleae,"[Lancaster, Pa",New Era Printing Co.],1898,"Rydberg, Per Axel,      1860 -1931",,English,
https://www.biodiversitylibrary.org/page/37602196,Book,A monograph of the North American Potentilleae,"[Lancaster, Pa",New Era Printing Co.],1898,"Rydberg, Per Axel,      1860 -1931",,English,
