﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55116836,Book,Aberrant morphology in western diamondback rattlesnakes (Crotalus Atrox),"Lubbock, Tex",Museum of Texas Tech University,1997,"Jones, Clyde,      1935 -",no.164 (1997),English,Page 3
https://www.biodiversitylibrary.org/page/35672992,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 23
https://www.biodiversitylibrary.org/page/35673006,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 5
https://www.biodiversitylibrary.org/page/35673054,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 53
https://www.biodiversitylibrary.org/page/35673216,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 67
https://www.biodiversitylibrary.org/page/824862,Book,American men of science; a biographical directory,New York,Science Press,1906,"Cattell, James McKeen,      1860 -1944",,English,Page 183
https://www.biodiversitylibrary.org/page/1932652,Book,American men of science; a biographical directory,"Garrison, N.Y",The Science Press,1921,"Cattell, James McKeen,      1860 -1944",,English,Page 394
https://www.biodiversitylibrary.org/page/43073936,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1906,"American Society of Naturalists.       ",v.40=no.469-480 (1906),English,Page 167
https://www.biodiversitylibrary.org/page/49124537,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 46
https://www.biodiversitylibrary.org/page/49124542,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 51
https://www.biodiversitylibrary.org/page/49124548,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 57
https://www.biodiversitylibrary.org/page/49124564,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 73
https://www.biodiversitylibrary.org/page/63500598,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 84
https://www.biodiversitylibrary.org/page/63493168,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2020,,v.14:no.1=No. 26 (2020),English,Page 27
https://www.biodiversitylibrary.org/page/52294272,Book,"Amphibians and reptiles in Pennsylvania : checklist, bibliography, and atlas of distribution",Pittsburgh,Carnegie Museum of Natural History,1982,"McCoy, Clarence J.       ",no.6 (1982),English,Page 34
https://www.biodiversitylibrary.org/page/52789769,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2014,"American Association of Zoo Keepers       ",v.41:no.1 (2014:Jan.),English,Page 3
https://www.biodiversitylibrary.org/page/52789781,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2014,"American Association of Zoo Keepers       ",v.41:no.1 (2014:Jan.),English,Page 15
https://www.biodiversitylibrary.org/page/63175309,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2021,"American Association of Zoo Keepers       ",v.48:no.12 (2021:Dec.),English,Page 325
