﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25172623,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1872,,ser.4:v.10=no.55-60 (1872),English,Page 380
https://www.biodiversitylibrary.org/page/7062230,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1870,,Jahrg.36:Bd.2 (1870),German,Page 235
https://www.biodiversitylibrary.org/page/6386194,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1873,,Jahrg.39:Bd.1 (1873),German,Page 39
https://www.biodiversitylibrary.org/page/6388684,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1875,,Jahrg.41:Bd.2 (1875),German,Page 338
https://www.biodiversitylibrary.org/page/15722830,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1871,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 153
https://www.biodiversitylibrary.org/page/15645796,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1878,"Leuckart, Rudolf,      1823 -1898",1872-1875,German,Page 26
https://www.biodiversitylibrary.org/page/7861319,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.264 (1968),English,Page 45
https://www.biodiversitylibrary.org/page/6587780,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1869,"Harvard University.  Museum of Comparative Zoology.     ",v.1 (1863-1869),English,Page 273
https://www.biodiversitylibrary.org/page/6587859,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1869,"Harvard University.  Museum of Comparative Zoology.     ",v.1 (1863-1869),English,Page 297
https://www.biodiversitylibrary.org/page/6587864,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1869,"Harvard University.  Museum of Comparative Zoology.     ",v.1 (1863-1869),English,Page 302
https://www.biodiversitylibrary.org/page/6313978,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1871,"Harvard University.  Museum of Comparative Zoology.     ",v.2 (1870-1871),English,Page 457
https://www.biodiversitylibrary.org/page/13372891,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 195
https://www.biodiversitylibrary.org/page/13372937,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 241
https://www.biodiversitylibrary.org/page/8404152,Book,A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History),London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 243
https://www.biodiversitylibrary.org/page/27525449,Book,Études sur les échinoïdées,Stockholm,P.A. Norstedt & Soner,1874,"Lovén, Sven Ludvig,      1809 -1895",,French,Page 17
https://www.biodiversitylibrary.org/page/30650249,Book,Hawaiian and other Pacific Echini /  by Alexander Agassiz and Hubert Lyman Clark,Cambridge,Printed for the Museum,1917,"Agassiz, Alexander,      1835 -1910",v.46:no.1-2 (1914-1917),English,Page 148
https://www.biodiversitylibrary.org/page/30650252,Book,Hawaiian and other Pacific Echini /  by Alexander Agassiz and Hubert Lyman Clark,Cambridge,Printed for the Museum,1917,"Agassiz, Alexander,      1835 -1910",v.46:no.1-2 (1914-1917),English,Page 151
https://www.biodiversitylibrary.org/page/39703676,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1949,"Washington Academy of Sciences (Washington, D.C.)       ",v.39-40 (1949-1950),English,Page 364
https://www.biodiversitylibrary.org/page/33822332,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1872,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.11 (1872),Swedish,Page 17
https://www.biodiversitylibrary.org/page/14074409,Journal,Die Natur,Halle,G. Schwetschke,1852,"Müller, Karl,      1818 -1899",v.19,German,Page 242
https://www.biodiversitylibrary.org/page/32235413,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1871,"Kungl. Svenska vetenskapsakademien.       ",arg.28 (1871),Swedish,Page 1065
https://www.biodiversitylibrary.org/page/14941350,Book,Petrefactenkunde Deutschlands / von Fr. Aug. Quenstedt,Tübingen ; Leipzig,L.F. Fues,1873,"Quenstedt, Fr. Aug. von     (Friedrich August), 1809 -1889",Bd.3 (1873-1874),German,Page 686
https://www.biodiversitylibrary.org/page/34672688,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1974,"Smithsonian Institution       ",v.87 (1974),English,Page 43
https://www.biodiversitylibrary.org/page/51353253,Journal,The Record of zoological literature,London,J. van Voorst,1869,,v.6 (1869),English,Page 640
https://www.biodiversitylibrary.org/page/51353261,Journal,The Record of zoological literature,London,J. van Voorst,1869,,v.6 (1869),English,Page 648
https://www.biodiversitylibrary.org/page/4327433,Book,Revision of the Echini /  by Alexander Agassiz,Cambridge [Mass.],University Press,1872,"Agassiz, Alexander,      1835 -1910",no.7 (1872-1874) text,English,Page 137
https://www.biodiversitylibrary.org/page/4327828,Book,Revision of the Echini /  by Alexander Agassiz,Cambridge [Mass.],University Press,1872,"Agassiz, Alexander,      1835 -1910",no.7 (1872-1874) text,English,Page 218
https://www.biodiversitylibrary.org/page/4327655,Book,Revision of the Echini /  by Alexander Agassiz,Cambridge [Mass.],University Press,1873,"Agassiz, Alexander,      1835 -1910",no.7 (1872-1874) text,English,Page 562
