﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27911939,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 411
https://www.biodiversitylibrary.org/page/4682934,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1963,"Allan Hancock Foundation.       ",v.27:pt.1-5 (1963-1966),English,Page 17
https://www.biodiversitylibrary.org/page/4683002,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1963,"Allan Hancock Foundation.       ",v.27:pt.1-5 (1963-1966),English,Page 85
https://www.biodiversitylibrary.org/page/4683339,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1963,"Allan Hancock Foundation.       ",v.27:pt.1-5 (1963-1966),English,Page 422
https://www.biodiversitylibrary.org/page/15630816,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1918,,ser.9:v.2=no.7-12 (1918),English,Page 107
https://www.biodiversitylibrary.org/page/14123801,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 52
https://www.biodiversitylibrary.org/page/56932647,Book,Biological and geological reconnaissance and characterization survey of the Tanner and Cortes Banks,"Anaheim, Calif","Interstate Electronics Corp., Oceanic Engineering",1979,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/56932649,Book,Biological and geological reconnaissance and characterization survey of the Tanner and Cortes Banks,"Anaheim, Calif","Interstate Electronics Corp., Oceanic Engineering",1979,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/56932656,Book,Biological and geological reconnaissance and characterization survey of the Tanner and Cortes Banks,"Anaheim, Calif","Interstate Electronics Corp., Oceanic Engineering",1979,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/1550873,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1999,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 196 (1999),English,Page 246
https://www.biodiversitylibrary.org/page/7867501,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.76:pt.2 (1928),English,Page 89
https://www.biodiversitylibrary.org/page/7867505,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.76:pt.2 (1928),English,Page 93
https://www.biodiversitylibrary.org/page/7867598,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.76:pt.2 (1928),English,Pl. 12
https://www.biodiversitylibrary.org/page/7867652,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.76:pt.2 (1928),English,Page 200
https://www.biodiversitylibrary.org/page/7867653,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.76:pt.2 (1928),English,Pl. 39
https://www.biodiversitylibrary.org/page/7867654,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.76:pt.2 (1928),English,Pl. 40
https://www.biodiversitylibrary.org/page/7867655,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.76:pt.2 (1928),English,Page 201
https://www.biodiversitylibrary.org/page/7867656,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.76:pt.2 (1928),English,Page 202
https://www.biodiversitylibrary.org/page/7867657,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.76:pt.2 (1928),English,Pl. 41
https://www.biodiversitylibrary.org/page/7667486,Journal,Bulletin,Washington,G.P.O,1919,"United States National Museum       ",no.100:v.3 (1919),English,Page 493
https://www.biodiversitylibrary.org/page/22299700,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1988,"California.  Division of Fish and Game.     ",v.74:no.3 (1988),English,Page 136
https://www.biodiversitylibrary.org/page/22322336,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1988,"California.  Division of Fish and Game.     ",v.74:no.4 (1988),English,Page 255
https://www.biodiversitylibrary.org/page/52136927,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1979,"Los Angeles County Museum of Natural History.       ",no.301-312 (1979),English,Page 13
https://www.biodiversitylibrary.org/page/50327370,Journal,The Echinoderms newsletter,Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1993,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.18 (1993),English,Page 96
https://www.biodiversitylibrary.org/page/20755390,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 197
https://www.biodiversitylibrary.org/page/20755597,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 404
https://www.biodiversitylibrary.org/page/1416539,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 404
https://www.biodiversitylibrary.org/page/19901358,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 404
https://www.biodiversitylibrary.org/page/11968686,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 197
https://www.biodiversitylibrary.org/page/11968893,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 404
https://www.biodiversitylibrary.org/page/21386941,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 197
