﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58591275,Book,"1er Congrès international d'entomologie, Bruxelles, 1-6 août, 1910 ...  ",Bruxelles,"Hayez, imprimeur",1911,,2,French,Page 99
https://www.biodiversitylibrary.org/page/11102237,Book,"1er Congrès international d'entomologie, Bruxelles, 1-6 août, 1910 ...  ",Bruxelles,Imprimeur des Académies Royales,1911,,v.2 (1911),French,Page 99
https://www.biodiversitylibrary.org/page/26183894,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1892,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.18 (1892-1895),German,Page 347
https://www.biodiversitylibrary.org/page/26416066,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.21 (1897-1899),German,Page 195
https://www.biodiversitylibrary.org/page/46188675,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1912,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.13-14(1910-1912),,Page 28
https://www.biodiversitylibrary.org/page/46188665,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1912,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.13-14(1910-1912),,Page 18
https://www.biodiversitylibrary.org/page/10997206,Book,"Die ameise. Schilderung ihrer lebensweise  ",Braunschweig,F. Vieweg und Sohn,1906,"Escherich, Karl,      1871 -1951",,German,Page 38
https://www.biodiversitylibrary.org/page/11000173,Book,"Die Ameise. Schilderung ihrer Lebensweise  ",Braunschweig,F. Vieweg,1917,"Escherich, Karl,      1871 -1951",,German,Page 51
https://www.biodiversitylibrary.org/page/11000199,Book,"Die Ameise. Schilderung ihrer Lebensweise  ",Braunschweig,F. Vieweg,1917,"Escherich, Karl,      1871 -1951",,German,Page 77
https://www.biodiversitylibrary.org/page/11000216,Book,"Die Ameise. Schilderung ihrer Lebensweise  ",Braunschweig,F. Vieweg,1917,"Escherich, Karl,      1871 -1951",,German,Page 94
https://www.biodiversitylibrary.org/page/10997227,Book,"Die ameise. Schilderung ihrer lebensweise  ",Braunschweig,F. Vieweg und Sohn,1906,"Escherich, Karl,      1871 -1951",,German,Page 59
https://www.biodiversitylibrary.org/page/11000467,Book,"Die Ameise. Schilderung ihrer Lebensweise  ",Braunschweig,F. Vieweg,1917,"Escherich, Karl,      1871 -1951",,German,Page 345
https://www.biodiversitylibrary.org/page/10997398,Book,"Die ameise. Schilderung ihrer lebensweise  ",Braunschweig,F. Vieweg und Sohn,1906,"Escherich, Karl,      1871 -1951",,German,Page 230
https://www.biodiversitylibrary.org/page/11000174,Book,"Die Ameise. Schilderung ihrer Lebensweise  ",Braunschweig,F. Vieweg,1917,"Escherich, Karl,      1871 -1951",,German,Page 52
https://www.biodiversitylibrary.org/page/58797642,Book,"American insects  ",Westminster,Constable and Co,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 536
https://www.biodiversitylibrary.org/page/24531950,Book,"American insects  ",New York,Holt,1904,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 536
https://www.biodiversitylibrary.org/page/1014051,Book,"American insects  ",New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 536
https://www.biodiversitylibrary.org/page/58348160,Book,"American insects  ",New York,H. Holt and Company,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 536
https://www.biodiversitylibrary.org/page/9193141,Book,"American insects  ",New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 541
https://www.biodiversitylibrary.org/page/9193136,Book,"American insects  ",New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 536
https://www.biodiversitylibrary.org/page/21722696,Book,"American insects  ",New York,Holt,1914,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 682
https://www.biodiversitylibrary.org/page/21722546,Book,"American insects  ",New York,Holt,1914,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 536
https://www.biodiversitylibrary.org/page/27069814,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1918,"American Museum of Natural History       ",v.18 1918,English,Page 139
https://www.biodiversitylibrary.org/page/42539461,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1901,"American Society of Naturalists.       ",v.35=no.409-420 (1901),English,Page 436
https://www.biodiversitylibrary.org/page/42539839,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1901,"American Society of Naturalists.       ",v.35=no.409-420 (1901),English,Page 798
https://www.biodiversitylibrary.org/page/42634597,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1902,"American Society of Naturalists.       ",v.36=no.421-432 (1902),English,Page 712
https://www.biodiversitylibrary.org/page/31244051,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1903,"Sociedad Científica Argentina       ",t.55-56 (1903),Spanish,Page 86
