﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2324201,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1842,,v.10=no.62-66 (1842),English,Page 308
https://www.biodiversitylibrary.org/page/4985649,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1914,,Bd.31:Abt.1-2 (1914),German,Page 499
https://www.biodiversitylibrary.org/page/10499452,Book,Botanische Ergebnisse einer im Auftrage der Hohen Kaiserl Akademie der Wissenschaften unternommenen Forschungsreise in Griechenland,Wien,In Commission bei F. Tempsky,1894,"Halácsy, Eugen v.,      1842 -1913",,German,Page 14
https://www.biodiversitylibrary.org/page/2118973,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.95 (1904),German,Page 382
https://www.biodiversitylibrary.org/page/31432603,Book,"A catalogue of the phaenogamous plants of Great Britain : arranged according to the natural orders : with a copious list of synonyms carefully compiled from Steudel's Nomenclator botanicus, Smith's English flora, Hookers's British flora, Lindley's Synopsis, Babington's Manual and other sources",London,H. Bailliere,1848,"Ibbotson, Henry,       1886",,English,Page 15
https://www.biodiversitylibrary.org/page/7221949,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1894,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.61;Index Bd.41-61 (1879-1894),German,Page 230
https://www.biodiversitylibrary.org/page/6153707,Book,"Flora italiana; ossia, Descrizione delle piante che crescono spontanee o vegetano come tali in Italia e nelle isole ad essa aggiacenti; disposta secondo il metodo naturale",Firenze,Tip. Le Monnier,1872,"Parlatore, Filippo,      1816 -1877",v.5 (1872),Italian,Page 631
https://www.biodiversitylibrary.org/page/6153708,Book,"Flora italiana; ossia, Descrizione delle piante che crescono spontanee o vegetano come tali in Italia e nelle isole ad essa aggiacenti; disposta secondo il metodo naturale",Firenze,Tip. Le Monnier,1872,"Parlatore, Filippo,      1816 -1877",v.5 (1872),Italian,Page 632
https://www.biodiversitylibrary.org/page/6034960,Book,Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes,Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",5,Latin,Page 380
https://www.biodiversitylibrary.org/page/25611607,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1878,,v.13 1878,English,Page 335
https://www.biodiversitylibrary.org/page/34716008,Journal,Malpighia :rassegna mensuale di botanica,Messina,g. Capra & co,1896,"Penzig, O.     (Ottone), 1856 -1929",v.10 (1896),Italian,Page 177
https://www.biodiversitylibrary.org/page/11282643,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 51
https://www.biodiversitylibrary.org/page/20872659,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1903,"Engler, Adolf,      1844 -1930",Heft 14 (1903),German,Page 84
