﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20750596,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 702
https://www.biodiversitylibrary.org/page/23115759,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 494
https://www.biodiversitylibrary.org/page/27136090,Journal,Bulletin of the California Academy of Sciences,[S.l,The Academy],1886,"California Academy of Sciences       ",1,English,Page 11
https://www.biodiversitylibrary.org/page/10608813,Book,Contributions to western botany.no. 1-18,[v.p.],,1908,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",no. 12,,Page 53
https://www.biodiversitylibrary.org/page/10608815,Book,Contributions to western botany.no. 1-18,[v.p.],,1908,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",no. 12,,Page 55
https://www.biodiversitylibrary.org/page/7368729,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.3,English,Page 155
https://www.biodiversitylibrary.org/page/5514834,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 449
https://www.biodiversitylibrary.org/page/32133009,Journal,Muhlenbergia,"Chico, Calif. [etc]",,1905,"Heller, Amos Arthur,      1867 -1944",v.2 1905-1917,English,Page 121
https://www.biodiversitylibrary.org/page/22005715,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1907,"Engler, Adolf,      1844 -1930",Heft 27 (1907),German,Page 160
https://www.biodiversitylibrary.org/page/15253596,Journal,Pittonia :a series of papers relating to botany and botanists,"Berkeley, Calif. [etc.]",Doxey & Co. [etc.],1887-1889,"Greene, Edward Lee,      1843 -1915",v.1 (1887-1889),English,Page 134
https://www.biodiversitylibrary.org/page/20238246,Book,"A popular California flora : or, manual of botany for beginners ... : to which is added an analytical key to West Coast botany ...",San Francisco,Bancroft,1888,"Rattan, Volney,      1840 -1915",,English,Page 82
https://www.biodiversitylibrary.org/page/20657353,Book,A review of Californian Polemoniaceae,Berkeley,The University Press,1904,"Milliken, Jessie.       ",v.2:no.1 (1904),English,Page 19
https://www.biodiversitylibrary.org/page/9079284,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",v.31 (1886-1888),English,Page 409
https://www.biodiversitylibrary.org/page/11284402,Book,Synoptical flora of North America,New York,American Book Company,1878,"Gray, Asa,      1810 -1888",v.2 pt.1 (1878),English,Page 142
https://www.biodiversitylibrary.org/page/23669426,Book,Synoptical flora of North America,New York,American Book Company,1878,"Gray, Asa,      1810 -1888",v.2 pt.1 (1878),English,Page 142
https://www.biodiversitylibrary.org/page/574602,Journal,Zoe:a biological journal,"San Diego, Calif. [etc.]",Zoe Publishing Co,1893,,v.4:no.1 (1893:April),English,Page 94
https://www.biodiversitylibrary.org/page/4223285,Journal,Zoe:a biological journal,"San Diego, Calif. [etc.]",Zoe Publishing Co,1893,,v.3-4 (1892-1894),English,Page 94
