﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36377403,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1885,"Audouin, Jean Victor,      1797 -1841",ser.6:t.20 (1885),French,Page 14
https://www.biodiversitylibrary.org/page/15619152,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 239
https://www.biodiversitylibrary.org/page/15619276,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 363
https://www.biodiversitylibrary.org/page/13919816,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 520
https://www.biodiversitylibrary.org/page/7064609,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.2 (1858),German,Page 132
https://www.biodiversitylibrary.org/page/6081288,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1871,,Jahrg.37:Bd.2 (1871),German,Page 465
https://www.biodiversitylibrary.org/page/6238904,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 214
https://www.biodiversitylibrary.org/page/13340423,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 190
https://www.biodiversitylibrary.org/page/13340460,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 227
https://www.biodiversitylibrary.org/page/14097889,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 240
https://www.biodiversitylibrary.org/page/14097890,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 241
https://www.biodiversitylibrary.org/page/14097915,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 266
https://www.biodiversitylibrary.org/page/1568200,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1973,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 145 (1973),English,Page 359
https://www.biodiversitylibrary.org/page/23690284,Book,The Cambridge natural history,"Codicote, Eng",Wheldon & Wesley,1896,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1896) [1959 reprint],English,Page 19
https://www.biodiversitylibrary.org/page/23690287,Book,The Cambridge natural history,"Codicote, Eng",Wheldon & Wesley,1896,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1896) [1959 reprint],English,Page 22
https://www.biodiversitylibrary.org/page/16827466,Book,The Cambridge natural history,London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1901),English,Page 18
https://www.biodiversitylibrary.org/page/16827467,Book,The Cambridge natural history,London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1901),English,Page 19
https://www.biodiversitylibrary.org/page/16827470,Book,The Cambridge natural history,London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1901),English,Page 22
https://www.biodiversitylibrary.org/page/11993161,Book,"Catalogue des rhabdoclides, triclades & polyclades du nord de la France",Lille,Impr. L. Danel,1894,"Hallez, Paul.       ",,French,Page 7
https://www.biodiversitylibrary.org/page/11993321,Book,"Catalogue des rhabdoclides, triclades & polyclades du nord de la France",Lille,Impr. L. Danel,1894,"Hallez, Paul.       ",,French,Page 202
https://www.biodiversitylibrary.org/page/11993357,Book,"Catalogue des rhabdoclides, triclades & polyclades du nord de la France",Lille,Impr. L. Danel,1894,"Hallez, Paul.       ",,French,Page 238
