﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5352935,Journal,Bulletin de l'Académie impériale des sciences de St.-Pétersbourg,[St.-Pétersbourg,Imprimerie de l'Académie Impériale des Sciences,1878,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.3:v.24 (1878),French,Page 18
https://www.biodiversitylibrary.org/page/401611,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1943,"United States.  National Herbarium.     ",v.28 (1942),English,Page 634
https://www.biodiversitylibrary.org/page/36659620,,e er duo si zhi wu zhi,,nei meng gu ren min chu ban she,2007,"Wu, Jianxiong       ",1,Chinese,Page 412
https://www.biodiversitylibrary.org/page/62352407,Book,Flora of China,Beijing,Science Press,1900,"Missouri Botanical Garden.       ",10,English,Page 407
https://www.biodiversitylibrary.org/page/44970122,,he bei yuan chan ji xi xian zai pei zhi wu ming lu,,,,"Beijing da xue.  Sheng wu xi.     ",,,Page 44
https://www.biodiversitylibrary.org/page/44651765,,huang he zhong you huang tu qu zhi wu ming lu,,zhong guo ke xue yuan chu ban,,"Zhongguo ke xue yuan. Xi bei sheng wu tu rang yan jiu suo zhi wu zu bian       ",,,Page 37
https://www.biodiversitylibrary.org/page/36662596,,huang tu gao yuan zhi wu zhi,,zhon guo lin ye chu ban she,1992,"Xi bei zhi wu yan jiu suo 西北植物研究所       ",2,Chinese,Page 406
https://www.biodiversitylibrary.org/page/36662718,,huang tu gao yuan zhi wu zhi,,zhon guo lin ye chu ban she,1992,"Xi bei zhi wu yan jiu suo 西北植物研究所       ",2,Chinese,Page 528
https://www.biodiversitylibrary.org/page/44652925,,la han zhong zi zhi wu ming chen,,ke xue chu ban she,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi bian ding       ",,,Page 15
https://www.biodiversitylibrary.org/page/44910719,,la han zhong zi zhi wu ming chen (bu bian),,zhong guo ke xue yuan,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi       ",,,Page 15
https://www.biodiversitylibrary.org/page/36771188,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 52
https://www.biodiversitylibrary.org/page/36229667,Journal,Mélanges biologiques tirés du Bulletin de l'Académie impériale des sciences de St. Pétersbourg,Leipzic,Eggers et comp,1878,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.10 (1878-1880),German,Page 53
https://www.biodiversitylibrary.org/page/36700424,,ning xia zhi wu zhi,,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",1,Chinese,Page 470
https://www.biodiversitylibrary.org/page/36700569,,ning xia zhi wu zhi,,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",1,Chinese,Page 615
https://www.biodiversitylibrary.org/page/44750665,,zhong guo jing nei suan xing tu gai zhi tu he yan jian tu de zhi shi zhi wu,,zhong guo ke xue yuan,,"Hou, Xueyu       ",,,Page 266
https://www.biodiversitylibrary.org/page/36462448,,zhong guo sha mo zhi wu zhi,,ke xue chu ban she,1987,"Liu, Yingxin       ",2,Chinese,Page 274
https://www.biodiversitylibrary.org/page/36480162,,zhong guo si yong zhi wu zhi 中国饲用植物志,,nong ye chu ban she农业出版社,1991,"Zhongguo si yong zhi wu zhi bian ji wei yuan hui中国饲用植物志编辑委员会       ",3第三卷,Chinese,
https://www.biodiversitylibrary.org/page/36480322,,zhong guo si yong zhi wu zhi 中国饲用植物志,,nong ye chu ban she农业出版社,1991,"Zhongguo si yong zhi wu zhi bian ji wei yuan hui中国饲用植物志编辑委员会       ",3第三卷,Chinese,Page 154
https://www.biodiversitylibrary.org/page/36480323,,zhong guo si yong zhi wu zhi 中国饲用植物志,,nong ye chu ban she农业出版社,1991,"Zhongguo si yong zhi wu zhi bian ji wei yuan hui中国饲用植物志编辑委员会       ",3第三卷,Chinese,Page 155
https://www.biodiversitylibrary.org/page/36480654,,zhong guo si yong zhi wu zhi 中国饲用植物志,,nong ye chu ban she农业出版社,1991,"Zhongguo si yong zhi wu zhi bian ji wei yuan hui中国饲用植物志编辑委员会       ",3第三卷,Chinese,Page 486
https://www.biodiversitylibrary.org/page/36708681,,zhong guo tan yang qu zhi wu zhi,,ning xia ren min chu ban she,1993,"ning xia hui zu zi zhi qu nong ye xian dai hua ji di ban gong shi ning xia hui zu zi zhi qu xu mu ju shan xi sheng xi bei zhi wu yan jiu suo       ",2,Chinese,Page 431
https://www.biodiversitylibrary.org/page/36552941,,zhong guo zhu yao zhi wu tu shuo dou ke,,ke xue chu ban she,1955,"Zhongguo ke xue yuan. Zhi wu yan jiu suo       ",5,Chinese,Page 387
https://www.biodiversitylibrary.org/page/36553291,,zhong guo zhu yao zhi wu tu shuo dou ke,,ke xue chu ban she,1955,"Zhongguo ke xue yuan. Zhi wu yan jiu suo       ",5,Chinese,Page 11
https://www.biodiversitylibrary.org/page/36553338,,zhong guo zhu yao zhi wu tu shuo dou ke,,ke xue chu ban she,1955,"Zhongguo ke xue yuan. Zhi wu yan jiu suo       ",5,Chinese,Page 58
