﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5313714,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1889,"Societas pro Fauna et Flora Fennica       ",v. 6 (1889-1890),English,Page 23
https://www.biodiversitylibrary.org/page/5536965,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 59
https://www.biodiversitylibrary.org/page/5404003,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1909,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 23 (1908),German,Page 259
https://www.biodiversitylibrary.org/page/14438075,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 199
https://www.biodiversitylibrary.org/page/58442907,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2001,"Museo civico di storia naturale di Milano.       ",v.141(2000),Italian,Page 205
https://www.biodiversitylibrary.org/page/10438875,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1898,"Società entomologica italiana.       ",v.29 (1897-1898),Italian,Page 179
https://www.biodiversitylibrary.org/page/5842067,Journal,Bulletin de la Société des sciences naturelles de l'Ouest de la France,Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1907,"Société des sciences naturelles de l'Ouest de la France.       ","ser. 2, t. 7 (1907)",French,Page 68
https://www.biodiversitylibrary.org/page/42891986,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1906,"Muséum national d'histoire naturelle (France)       ",v.12(1906),French,Page 385
https://www.biodiversitylibrary.org/page/42892255,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1906,"Muséum national d'histoire naturelle (France)       ",v.12(1906),French,Page 646
https://www.biodiversitylibrary.org/page/33292960,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1887,"Deutsche Entomologische Gesellschaft.       ",Jahrg.31 (1887),German,Page 307
https://www.biodiversitylibrary.org/page/31774729,Journal,Entomologische Zeitschrift,Frankfurt a.M,Internationaler Entomologischer Verein,1894,"Internationaler Entomologischer Verein.       ",Jahrg.8 (1894-1895),German,Page 176
https://www.biodiversitylibrary.org/page/11928060,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1895,"Entomologiska föreningen i Stockholm       ",v.15-16 (1894-1895),Swedish,Page 80
https://www.biodiversitylibrary.org/page/31143738,Journal,Historia naturalis bulgarica,Sofiia,Bulgarska akademiia na naukite,2002,"Bŭlgarska akademii︠a︡ na naukite.       ",v.15 (2002),Bulgarian,Page 93
https://www.biodiversitylibrary.org/page/31143739,Journal,Historia naturalis bulgarica,Sofiia,Bulgarska akademiia na naukite,2002,"Bŭlgarska akademii︠a︡ na naukite.       ",v.15 (2002),Bulgarian,Page 94
https://www.biodiversitylibrary.org/page/31143753,Journal,Historia naturalis bulgarica,Sofiia,Bulgarska akademiia na naukite,2002,"Bŭlgarska akademii︠a︡ na naukite.       ",v.15 (2002),Bulgarian,Page 108
https://www.biodiversitylibrary.org/page/26253288,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae",Petropoli,Typis V. Besobrasovi & Comp,1910,"Russkoe ėntomologicheskoe obshchestvo.       ",t.39 (1909-1910) [Incomplete],Multiple,Page 293
https://www.biodiversitylibrary.org/page/31666237,Journal,Illustrierte Wochenschrift für Entomologie,Neudamm,J. Neumann,1897,"Berliner Entomologische Gesellschaft.       ",Bd.2. (1897),German,Page 380
https://www.biodiversitylibrary.org/page/31666303,Journal,Illustrierte Wochenschrift für Entomologie,Neudamm,J. Neumann,1897,"Berliner Entomologische Gesellschaft.       ",Bd.2. (1897),German,Page 444
