﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58743720,Journal,The Coleopterists' Bulletin,"[Washington, D.C. etc.]",Coleopterists' Society,1978,"Coleopterists Society.       ",v.32-33 (1978-1979),English,Page 318
https://www.biodiversitylibrary.org/page/50907231,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1977,"Cambridge Entomological Club.       ",v.84 (1977),English,
https://www.biodiversitylibrary.org/page/50907296,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1977,"Cambridge Entomological Club.       ",v.84 (1977),English,Page 262
https://www.biodiversitylibrary.org/page/50907297,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1977,"Cambridge Entomological Club.       ",v.84 (1977),English,Page 263
https://www.biodiversitylibrary.org/page/50907298,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1977,"Cambridge Entomological Club.       ",v.84 (1977),English,Page 264
https://www.biodiversitylibrary.org/page/50907299,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1977,"Cambridge Entomological Club.       ",v.84 (1977),English,Page 265
https://www.biodiversitylibrary.org/page/50907352,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1977,"Cambridge Entomological Club.       ",v.84 (1977),English,Page 320
https://www.biodiversitylibrary.org/page/50907353,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1977,"Cambridge Entomological Club.       ",v.84 (1977),English,Page 321
https://www.biodiversitylibrary.org/page/50907354,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1977,"Cambridge Entomological Club.       ",v.84 (1977),English,Page 322
https://www.biodiversitylibrary.org/page/51220096,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1984,"University of Alberta.  Dept. of Entomology.     ",v.19-20 (1983-1984),English,Page 18
https://www.biodiversitylibrary.org/page/41266165,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1998,"Muséum d'histoire naturelle de Genève.       ",t.105:fasc.1-2;t.105:index (1998),French,Page 227
https://www.biodiversitylibrary.org/page/41266166,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1998,"Muséum d'histoire naturelle de Genève.       ",t.105:fasc.1-2;t.105:index (1998),French,Page 228
