﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29871418,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1889,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.29 (1889-1890),Italian,Page 176
https://www.biodiversitylibrary.org/page/39201913,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1896,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.37 (1896-1897),Italian,Page 489
https://www.biodiversitylibrary.org/page/34055339,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1921,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.10=v.50 (1921-1926),Italian,Page 552
https://www.biodiversitylibrary.org/page/16005114,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1873,,ser.4:v.12=no.67-72 (1873),English,Page 242
https://www.biodiversitylibrary.org/page/51252582,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1909,,Jahrg.20(1909),German,Page 825
https://www.biodiversitylibrary.org/page/51251179,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1910,,Jahrg.21(1910),German,Page 310
https://www.biodiversitylibrary.org/page/40197136,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1919,,Jahrg.30. (1919),German,
https://www.biodiversitylibrary.org/page/40197137,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1919,,Jahrg.30. (1919),German,
https://www.biodiversitylibrary.org/page/40197469,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1919,,Jahrg.30. (1919),German,Page 247
https://www.biodiversitylibrary.org/page/40197473,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1919,,Jahrg.30. (1919),German,
https://www.biodiversitylibrary.org/page/40197474,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1919,,Jahrg.30. (1919),German,
https://www.biodiversitylibrary.org/page/40197475,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1919,,Jahrg.30. (1919),German,
https://www.biodiversitylibrary.org/page/7679298,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.188 (1945),English,Page 567
https://www.biodiversitylibrary.org/page/2336610,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1967,"British Museum (Natural History)       ",v.15 (1967-1968),English,Page 144
https://www.biodiversitylibrary.org/page/9348007,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 104
https://www.biodiversitylibrary.org/page/8407049,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 104
https://www.biodiversitylibrary.org/page/23799787,Book,Check-list of species of fishes known from the PhilippineArchipelago,Manila,Bureau of Printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 325
https://www.biodiversitylibrary.org/page/52164161,Book,"Fasciculi Malayenses : anthropological and zoological results of an expedition to Perak and the Siamese Malay states, 1901-1902",London,"Published for the University Press of Liverpool by Longmans, Green",1903,"Annandale, Nelson,      1876 -1924","Zoology, pt.2",English,Page 300
https://www.biodiversitylibrary.org/page/46948206,Book,"The Fauna of British India, including Ceylon and Burma",London,Taylor and Francis,1889,"Day, Francis,      1829 -1889",,English,Page 285
https://www.biodiversitylibrary.org/page/41164821,Book,Fishes,London,"Taylor and Francis; [etc., etc.]",1889,"Day, Francis,      1829 -1889",Fishes v.2 (1889),English,
https://www.biodiversitylibrary.org/page/37772911,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 306
https://www.biodiversitylibrary.org/page/37772913,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 308
