﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2278453,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v. 2 (1839),English,Page 238
https://www.biodiversitylibrary.org/page/22218092,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 2 (1839),English,Page 238
https://www.biodiversitylibrary.org/page/51422599,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.2(1838),English,Page 238
https://www.biodiversitylibrary.org/page/62681034,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 259
https://www.biodiversitylibrary.org/page/33665469,Journal,"Edinburgh journal of natural history and of the physical sciences, with the Animal kingdom of the Baron Cuvier",Edinburgh [etc.],Published for the proprietor [etc.],1839,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1839-1840),English,Page 13
https://www.biodiversitylibrary.org/page/63285894,Book,"Flora del Río Cenepa, Amazonas, Perú","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 1 2010,Spanish,Page 225
https://www.biodiversitylibrary.org/page/30046663,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 747
https://www.biodiversitylibrary.org/page/9252927,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1982,"Arnold Arboretum.       ",v.63 (1982),,Page 290
https://www.biodiversitylibrary.org/page/40009176,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1838,"Asiatic Society of Bengal       ",v.7:pt.1=no.73-78 (1838),English,Page 140
https://www.biodiversitylibrary.org/page/12885271,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1976,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.34 (1976),English,Page 152
https://www.biodiversitylibrary.org/page/44911138,,ri ben zhi wu ming hui,,san sheng tang,,"Honda, Masaji 本田正次      1897 -1984",,,Page 283
https://www.biodiversitylibrary.org/page/47020377,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 39
https://www.biodiversitylibrary.org/page/47020384,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 46
https://www.biodiversitylibrary.org/page/47020386,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 48
https://www.biodiversitylibrary.org/page/23323721,Book,Suggestions received by the Agricultural & Horticultural Society of India for extending the cultivation and introduction of useful and ornamental plants : with a view to the improvement of the agricultural and commercial resources of India,Calcutta,Bishop's College Press,1841,"Agricultural & Horticultural Society of India.       ",,English,Page 9
https://www.biodiversitylibrary.org/page/23323927,Book,Suggestions received by the Agricultural & Horticultural Society of India for extending the cultivation and introduction of useful and ornamental plants : with a view to the improvement of the agricultural and commercial resources of India,Calcutta,Bishop's College Press,1841,"Agricultural & Horticultural Society of India.       ",,English,Page 196
