﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33555644,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1912,"Naturwissenschaftlicher Verein zu Bremen.       ",v.20-21 1910-1913,German,Page 237
https://www.biodiversitylibrary.org/page/53650093,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2010,"Arizona State University.  Vascular Plant Herbarium.     ",v.6:no.1 (2010),English,Page 38
https://www.biodiversitylibrary.org/page/370951,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1910-1912,"United States.  National Herbarium.     ",v.14 (1910-1912),English,Page 95
https://www.biodiversitylibrary.org/page/410073,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1913-1916,"United States.  National Herbarium.     ",v.17 (1913-1916),English,Page 120
https://www.biodiversitylibrary.org/page/51622097,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2008,"Southern California Botanists.       ",v.34:no.1-2 (2008),English,Page 60
https://www.biodiversitylibrary.org/page/50687881,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2008,"Southern California Botanists.       ",v.34:no.2 (2008),English,Page 60
https://www.biodiversitylibrary.org/page/51622181,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2010,"Southern California Botanists.       ",v.36:no.1-2 (2010),English,Page 36
https://www.biodiversitylibrary.org/page/61995473,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1987,"New York Botanical Garden       ",v.4 (1987),English,Page 22
https://www.biodiversitylibrary.org/page/54739532,Book,"Flora and ecology of the Santa Monica Mountains : proceedings of the 32nd annual Southern California Botanists symposium : October 28, 2006, California State University, Fullerton","Fullerton, CA",Southern California Botanists,2007,"Knapp, Denise A.       ",,English,Page 40
https://www.biodiversitylibrary.org/page/2051979,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.1 (1888),German,Page 351
https://www.biodiversitylibrary.org/page/18932159,Book,"The lichen flora of the Santa Cruz Peninsula, California","Baltimore, Md",Washington academy of sciences,1910,"Herre, Albert W.     (Albert William), 1868 -1962",,English,
