﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51660554,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",no.41 (1997),Spanish,Page 31
https://www.biodiversitylibrary.org/page/51660556,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",no.41 (1997),Spanish,Page 33
https://www.biodiversitylibrary.org/page/51660557,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",no.41 (1997),Spanish,Page 34
https://www.biodiversitylibrary.org/page/51660563,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",no.41 (1997),Spanish,Page 40
https://www.biodiversitylibrary.org/page/50117601,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.105 (2013),Spanish,Page 100
https://www.biodiversitylibrary.org/page/14613289,Journal,Anales del Museo Nacional de Historia Natural de Buenos Aires,Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.23 1912,Spanish,Page 35
https://www.biodiversitylibrary.org/page/28760763,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1905,"Kungl. Svenska vetenskapsakademien.       ",v.5 1905-1906,Swedish,Page 34
https://www.biodiversitylibrary.org/page/34151473,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1922,"Société mycologique de France.       ",t.37:Supplement (1922),French,Page 34
https://www.biodiversitylibrary.org/page/9156149,Journal,The Journal of the Board of Commissioners of Agriculture,San Juan,[Board of Commissioners of Agriculture,1917,"Puerto Rico.  Board of Commissioners of Agriculture.     ",v.1-2 1917-1918,English,Page 154
https://www.biodiversitylibrary.org/page/55130456,Journal,The journal of the Department of Agriculture of Porto Rico,"San Juan, P.R",Dept. of Agriculture and Labor,1918,"Puerto Rico.  Department of Agriculture and Commerce.     ",v.2:no.3 (1918:July),English,Page 243
https://www.biodiversitylibrary.org/page/3038740,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1920,"Just, Johann Leopold,      1841 -1891",Jahrg.48:Abt.2 (1920),German,Page 85
https://www.biodiversitylibrary.org/page/32010333,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 84
https://www.biodiversitylibrary.org/page/57932158,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1965,"United States.  Agricultural Research Service.     ",1965,English,Page 71
https://www.biodiversitylibrary.org/page/57932171,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1965,"United States.  Agricultural Research Service.     ",1965,English,Page 84
https://www.biodiversitylibrary.org/page/57932174,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1965,"United States.  Agricultural Research Service.     ",1965,English,Page 87
https://www.biodiversitylibrary.org/page/46097064,Journal,Mycologia,"[Bronx, etc.]",New York Botanical Garden,1920,"New York Botanical Garden       ",v.12 (1920),English,Page 216
https://www.biodiversitylibrary.org/page/46097065,Journal,Mycologia,"[Bronx, etc.]",New York Botanical Garden,1920,"New York Botanical Garden       ",v.12 (1920),English,Page 217
https://www.biodiversitylibrary.org/page/46097093,Journal,Mycologia,"[Bronx, etc.]",New York Botanical Garden,1920,"New York Botanical Garden       ",v.12 (1920),English,Page 237
https://www.biodiversitylibrary.org/page/46097100,Journal,Mycologia,"[Bronx, etc.]",New York Botanical Garden,1920,"New York Botanical Garden       ",v.12 (1920),English,Page 240
https://www.biodiversitylibrary.org/page/46097111,Journal,Mycologia,"[Bronx, etc.]",New York Botanical Garden,1920,"New York Botanical Garden       ",v.12 (1920),English,Page 251
https://www.biodiversitylibrary.org/page/46097114,Journal,Mycologia,"[Bronx, etc.]",New York Botanical Garden,1920,"New York Botanical Garden       ",v.12 (1920),English,Page 254
https://www.biodiversitylibrary.org/page/46097115,Journal,Mycologia,"[Bronx, etc.]",New York Botanical Garden,1920,"New York Botanical Garden       ",v.12 (1920),English,Page 255
https://www.biodiversitylibrary.org/page/46097116,Journal,Mycologia,"[Bronx, etc.]",New York Botanical Garden,1920,"New York Botanical Garden       ",v.12 (1920),English,Page 256
https://www.biodiversitylibrary.org/page/46097117,Journal,Mycologia,"[Bronx, etc.]",New York Botanical Garden,1920,"New York Botanical Garden       ",v.12 (1920),English,Page 257
https://www.biodiversitylibrary.org/page/46097119,Journal,Mycologia,"[Bronx, etc.]",New York Botanical Garden,1920,"New York Botanical Garden       ",v.12 (1920),English,Page 259
https://www.biodiversitylibrary.org/page/46097121,Journal,Mycologia,"[Bronx, etc.]",New York Botanical Garden,1920,"New York Botanical Garden       ",v.12 (1920),English,Page 261
https://www.biodiversitylibrary.org/page/46097122,Journal,Mycologia,"[Bronx, etc.]",New York Botanical Garden,1920,"New York Botanical Garden       ",v.12 (1920),English,Page 262
https://www.biodiversitylibrary.org/page/14636681,Journal,Revista chilena de historia natural,Valparaíso,Litografia e Impr. Industrial (F. Peters),1923,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",año 27-28 (1923-1924),Spanish,Page 55
https://www.biodiversitylibrary.org/page/32872880,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,22,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.22 (1913),Latin,Page 513
https://www.biodiversitylibrary.org/page/45651396,Book,The Whole fungus : the sexual-asexual synthesis,Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.1  (1979),English,Page 96
