﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27965643,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1893,"Kebun Raya Indonesia.       ",v.11 (1893),English,Page 23
https://www.biodiversitylibrary.org/page/3056838,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.5 (1881),German,Page 67
https://www.biodiversitylibrary.org/page/58929327,Journal,Bulletin de la Société botanique de France,Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 1058
https://www.biodiversitylibrary.org/page/248393,Journal,Bulletin de la Société botanique de France,Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 1058
https://www.biodiversitylibrary.org/page/5206320,Journal,Bulletin de la Société botanique de France,Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 1058
https://www.biodiversitylibrary.org/page/864154,Book,Diatomées du monde entier : Collection Tempère et Peragallo,Arcachon,J. Tempère,1915,"Tempère, J.     (Joannes), 1847 -1926",,French,Page 12
https://www.biodiversitylibrary.org/page/864307,Book,Diatomées du monde entier : Collection Tempère et Peragallo,Arcachon,J. Tempère,1915,"Tempère, J.     (Joannes), 1847 -1926",,French,Page 260
https://www.biodiversitylibrary.org/page/54676755,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 300
https://www.biodiversitylibrary.org/page/54676758,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 303
https://www.biodiversitylibrary.org/page/54676843,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 388
https://www.biodiversitylibrary.org/page/54676855,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 400
https://www.biodiversitylibrary.org/page/54676913,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 458
https://www.biodiversitylibrary.org/page/56335542,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",no.156 pt.2 (2009:Feb.),English,Page 91
https://www.biodiversitylibrary.org/page/13768601,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1860,,v.8 (1860),English,Page 115
https://www.biodiversitylibrary.org/page/27669991,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1861,,new ser.:v.1 (1861),English,Page 3
https://www.biodiversitylibrary.org/page/27669994,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1861,,new ser.:v.1 (1861),English,Page 6
https://www.biodiversitylibrary.org/page/13849879,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1861,,new ser.:v.1=[no.1-4] (1861),English,Page 3
https://www.biodiversitylibrary.org/page/13849876,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1861,,new ser.:v.1=[no.1-4] (1861),English,Page 6
https://www.biodiversitylibrary.org/page/10783809,Book,Report upon the fauna of Liverpool Bay and the neighboring seas,London,"Longmans, Green",1900,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Rpt.5,English,Page 5
https://www.biodiversitylibrary.org/page/13358081,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1891,"Boston Society of Natural History.       ","v.2,sect.1",Latin,Page 328
https://www.biodiversitylibrary.org/page/40719935,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1853,"Royal Society of Edinburgh.       ",v.21 (1853-1857),English,Page 504
https://www.biodiversitylibrary.org/page/40719970,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1853,"Royal Society of Edinburgh.       ",v.21 (1853-1857),English,Page 539
https://www.biodiversitylibrary.org/page/40719992,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1853,"Royal Society of Edinburgh.       ",v.21 (1853-1857),English,
https://www.biodiversitylibrary.org/page/13309962,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1857,"Royal Society of Edinburgh.       ",vol 21,English,Page 498
https://www.biodiversitylibrary.org/page/13310019,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1857,"Royal Society of Edinburgh.       ",vol 21,English,
