﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3154517,Journal,Bulletin of the California Academy of Sciences,[S.l,The Academy],1884,"California Academy of Sciences       ",v. 1 (1884-1886),English,Page 9
https://www.biodiversitylibrary.org/page/27136092,Journal,Bulletin of the California Academy of Sciences,[S.l,The Academy],1886,"California Academy of Sciences       ",1,English,Page 9
https://www.biodiversitylibrary.org/page/364573,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1893,"United States.  National Herbarium.     ",v.4 (1893),English,Page 172
https://www.biodiversitylibrary.org/page/5515135,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 693
https://www.biodiversitylibrary.org/page/5515057,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 717
https://www.biodiversitylibrary.org/page/5515069,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 719
https://www.biodiversitylibrary.org/page/43946947,Collection,John Thomas Howell botanical collecting notebook,,,1938-08-04,"California Academy of Sciences.  Department of Botany.     ",34,English,62
https://www.biodiversitylibrary.org/page/44009968,Collection,John Thomas Howell botanical collecting notebook,,,1942-08-03,"California Academy of Sciences.  Department of Botany.     ",37,English,80
https://www.biodiversitylibrary.org/page/62428279,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1884,"Just, Johann Leopold,      1841 -1891",Jahrg.12:Abth.2 (1884),German,Page 599
https://www.biodiversitylibrary.org/page/62455494,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1885,"Just, Johann Leopold,      1841 -1891",Jahrg.13:Abt.2 (1885),German,Page 240
https://www.biodiversitylibrary.org/page/47817269,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2008,"California Botanical Society.       ",v.55-56:no.1-4 (2008:Jan.-2009:Oct.),English,Page 215
https://www.biodiversitylibrary.org/page/56973043,Journal,Mimulus memo,"Sacramento, CA",California Native Plant Society Kern Chapter,2017,"California Native Plant Society.  Kern Chapter.     ",September 2017,English,Page 2
https://www.biodiversitylibrary.org/page/57147414,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 511
https://www.biodiversitylibrary.org/page/40481076,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-39,English,Page 29
https://www.biodiversitylibrary.org/page/40481102,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-39,English,Page 55
https://www.biodiversitylibrary.org/page/40513116,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-47,English,Page 5
https://www.biodiversitylibrary.org/page/59376675,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 29
https://www.biodiversitylibrary.org/page/49861862,Journal,The pipevine,"Chico, Calif","Mount Lassen Chapter, California Native Plant Society",2011,"California Native Plant Society.  Mount Lassen Chapter.     ",December 2011,English,Page 6
https://www.biodiversitylibrary.org/page/39638530,Book,"Popular west coast flora; an analytical key to the flora of the Pacific coast, in which are described over eighteen hundred species of flowering plants growing west of the Sierra Nevada and Cascade crests, from San Diego to Puget Sound",San Francisco,The Whitaker & Ray co. (incorporated),1905,"Rattan, Volney,      1840 -1915",,English,Page 63
https://www.biodiversitylibrary.org/page/27505245,Journal,Proceedings of the California Academy of Sciences,San Francisco,California Academy of Sciences,1888,"California Academy of Sciences       ",ser.2:v.1 (1888),English,Page 261
https://www.biodiversitylibrary.org/page/19392898,Book,A report upon the boreal flora of the Sierra Nevada of California,"Berkeley, Calif",University of California Press,1921,"Smiley, Frank Jason,      1880 -",v.9 (1921),English,Page 331
https://www.biodiversitylibrary.org/page/19392901,Book,A report upon the boreal flora of the Sierra Nevada of California,"Berkeley, Calif",University of California Press,1921,"Smiley, Frank Jason,      1880 -",v.9 (1921),English,Page 334
https://www.biodiversitylibrary.org/page/15151588,Book,A report upon the boreal flora of the Sierra Nevada of California,"Berkeley, Calif",University of California Press,1921,"Smiley, Frank Jason,      1880 -",v.9 (1921),English,Page 331
https://www.biodiversitylibrary.org/page/15151591,Book,A report upon the boreal flora of the Sierra Nevada of California,"Berkeley, Calif",University of California Press,1921,"Smiley, Frank Jason,      1880 -",v.9 (1921),English,Page 334
https://www.biodiversitylibrary.org/page/44413944,Book,Scrophulariaceae of Nevada : Part I. - Mimulus,"Beltsville, Md",Plant Industry Station,1955,"Edwin, Gabriel      1926 -",no.37,English,Page 20
https://www.biodiversitylibrary.org/page/4188674,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1921,"University of California, Berkeley.       ",v.9 (1921),English,Page 334
https://www.biodiversitylibrary.org/page/7556343,Book,"A Yosemite flora; a descriptive account of the ferns and flowering plants, including the trees, of the Yosemite National Park; with simple keys for their identification ...",San Francisco,Elder,1912,"Hall, Carlotta Case.       ",,English,Page 223
