﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50371837,Book,Beautiful garden flowers for town and country,London,"Simpkin, Marshall Hamilton, Kent & Co",1904,"Weathers, John,      1867 -1928",,English,Page 19
https://www.biodiversitylibrary.org/page/31493661,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 2 (1840),Latin,Page 797
https://www.biodiversitylibrary.org/page/39758961,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1906,"Harvard University.  Gray Herbarium.     ",no. 26-39 1903-11,English,Page 37
https://www.biodiversitylibrary.org/page/46360353,Book,A dictionary of plant names,The Hague,M. Nijhoff,1911,"Hollandsche Maatschappij der Wetenschappen       ",v. 1,English,Page 1243
https://www.biodiversitylibrary.org/page/8435682,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1963,"Humbert, H.      1887 -1967",fam 189 pt. 3: Composées,,Page 767
https://www.biodiversitylibrary.org/page/8435813,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1963,"Humbert, H.      1887 -1967",fam 189 pt. 3: Composées,,Page 898
https://www.biodiversitylibrary.org/page/25930962,Journal,Horticulture,"Boston, Mass",Horticulture Pub. Co,1921,"Pennsylvania Horticultural Society.       ",v.33-36 1921-22,English,Page 82
https://www.biodiversitylibrary.org/page/6208719,Book,"Hortus Mauritianus :ou enumeration des plantes, exotiques et indigenes, qui croissent a l'Ile Maurice, disposees d'apres la methode naturelle",Maurice,Imprimerie d'Aimé Mamarot et Compagnie,1837,"Bojer, W.,      1797 -1858",,French,Page 188
https://www.biodiversitylibrary.org/page/42403965,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1991 and the end of 1995 with some omissions from earlier years. Supplement twenty,Kew,"Royal Botanic Gardens, Kew",1901,"Royal Botanic Gardens, Kew.       ",Suppl. 20,,Page 152
https://www.biodiversitylibrary.org/page/42393815,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens. Supplementum primum,Bruxelles,apud Alfredum Castaigne,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 392
https://www.biodiversitylibrary.org/page/391468,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 244
https://www.biodiversitylibrary.org/page/8867657,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1906,"American Academy of Arts and Sciences.       ",v. 42 (1906-1907),English,Page 37
https://www.biodiversitylibrary.org/page/150271,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1837,"Candolle, Augustin Pyramus de,      1778 -1841",v.6 (1837),Latin,Page 330
https://www.biodiversitylibrary.org/page/35247475,Book,"Synopsis generum compositarum earumque dispositionis novae tentamen, monographis multarum Capensium interjectis",Berolini,sumtibus Dunckeri et Humblotii,1832,"Lessing, Christian Friedrich,      1809 -1862",,Latin,Page 392
