﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29185795,Journal,Annals of the Durban Museum,"Durban, Natal",Durban Museum,1917,"Durban Museum       ",v.2 (1917-1920),English,Page 268
https://www.biodiversitylibrary.org/page/1521283,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1917-1920,"South African Museum.       ",v.17 (1917-1920),English,Page 239
https://www.biodiversitylibrary.org/page/10826257,Book,The Decapoda Brachyura of the Siboga Expedition,Leiden,E. J. Brill,1918,"Tesch, J. J.     (Johan Jacob), 1877 -1954",no.39 C:pt.1-2 (1918),English,Page 159
https://www.biodiversitylibrary.org/page/10826389,Book,The Decapoda Brachyura of the Siboga Expedition,Leiden,E. J. Brill,1918,"Tesch, J. J.     (Johan Jacob), 1877 -1954",no.39 C:pt.1-2 (1918),English,Page 291
https://www.biodiversitylibrary.org/page/35612248,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1900,"Asiatic Society of Bengal       ",v.69:pt.2 (1900),English,Page 300
https://www.biodiversitylibrary.org/page/31589991,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1887,"Linnean Society of London.       ",v.22=no.136-140 (1887-1888),English,Page 93
https://www.biodiversitylibrary.org/page/42652733,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1887,"Linnean Society of London.       ",v.22=no.136-140 (1887-1888),English,Page 93
https://www.biodiversitylibrary.org/page/15211303,Book,"Materials for a carcinological fauna of India. No. 6, The Brachyura Catometopa, or Grapsoidea",Calcutta,Baptist Mission Press,1900,"Alcock, A.     (Alfred), 1859 -1933",,English,Page 300
https://www.biodiversitylibrary.org/page/12067241,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 242
https://www.biodiversitylibrary.org/page/12067242,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 243
https://www.biodiversitylibrary.org/page/12067662,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 663
https://www.biodiversitylibrary.org/page/37492105,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,
https://www.biodiversitylibrary.org/page/37492106,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,
https://www.biodiversitylibrary.org/page/37492107,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,
https://www.biodiversitylibrary.org/page/19102572,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 242
https://www.biodiversitylibrary.org/page/19102573,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 243
https://www.biodiversitylibrary.org/page/19102993,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 663
https://www.biodiversitylibrary.org/page/2230208,Journal,Siboga expeditie,Leiden,Brill,1918,"Weber, Max,      1852 -1937",Mono.39c[1] (Decapoda Brachyura: Goneplacidae and Pinnotheridae); Livr.84,Dutch,Page 159
https://www.biodiversitylibrary.org/page/2230257,Journal,Siboga expeditie,Leiden,Brill,1918,"Weber, Max,      1852 -1937",Mono.39c[1] (Decapoda Brachyura: Goneplacidae and Pinnotheridae); Livr.84,Dutch,Page 291
https://www.biodiversitylibrary.org/page/1877426,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1884,"Stazione zoologica di Napoli.       ",abt. 2 (1884),German,Page 55
