﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14107624,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 843
https://www.biodiversitylibrary.org/page/7483983,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page LI
https://www.biodiversitylibrary.org/page/7484621,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page 634
https://www.biodiversitylibrary.org/page/7484620,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page 635
https://www.biodiversitylibrary.org/page/7484619,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page 636
https://www.biodiversitylibrary.org/page/867828,Book,Monographs on the Isopods of North America,Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page li
https://www.biodiversitylibrary.org/page/867750,Book,Monographs on the Isopods of North America,Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page 634
https://www.biodiversitylibrary.org/page/868177,Book,Monographs on the Isopods of North America,Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page 635
https://www.biodiversitylibrary.org/page/867751,Book,Monographs on the Isopods of North America,Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page 636
https://www.biodiversitylibrary.org/page/34576622,Journal,Occasional papers of the Boston Society of Natural History,Boston,Boston Society of Natural History,1921,"Boston Society of Natural History.       ",v.5 (1921-1931),English,Page 282
https://www.biodiversitylibrary.org/page/36241587,Journal,Occasional papers of the Boston Society of Natural History,Boston,Boston Society of Natural History,1921,"Boston Society of Natural History.       ",v.5 (1921-1931),English,
https://www.biodiversitylibrary.org/page/34563574,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1972,"Smithsonian Institution       ",v.84 (1971),English,Page 484
https://www.biodiversitylibrary.org/page/15656283,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1950,"California Academy of Sciences       ",ser.4:v.26 (1948-1950),English,Page 469
https://www.biodiversitylibrary.org/page/15656321,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1948,"California Academy of Sciences       ",ser.4:v.26 (1948-1950),English,Page 507
https://www.biodiversitylibrary.org/page/15776343,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1992,"California Academy of Sciences       ",ser.4:v.47 (1990-1992),English,Page 317
https://www.biodiversitylibrary.org/page/15776369,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1990,"California Academy of Sciences       ",ser.4:v.47 (1990-1992),English,Page 339
https://www.biodiversitylibrary.org/page/60882449,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2003,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.654 (2003),German,Page 6
https://www.biodiversitylibrary.org/page/51502748,Journal,The Zoological record,London,J.V. Voorst,1905,"Zoological Society of London.       ",v.42:pt.1 (1905),English,Page 55
