﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35747842,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1872,"Société Linnéenne de Bordeaux.       ",t.27 (1869-1872),French,Page 341
https://www.biodiversitylibrary.org/page/11203754,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 16
https://www.biodiversitylibrary.org/page/6900600,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1903,"Nobre, Augusto,      1865 -1946",v.8 (1903),Portugese,Page 78
https://www.biodiversitylibrary.org/page/35665194,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles",La Rochelle,Académie de La Rochelle,1866,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.8-9 (1866-1869),,Page 91
https://www.biodiversitylibrary.org/page/32500954,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles",La Rochelle,Académie de La Rochelle,1868,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.9 (1868-1869),,Page 113
https://www.biodiversitylibrary.org/page/41213773,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1887,"Société royale malacologique de Belgique.       ",t.22 (1887),French,Page 313
https://www.biodiversitylibrary.org/page/41108595,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1904,"Société royale zoologique et malacologique de Belgique.       ",t.39 (1904),French,
https://www.biodiversitylibrary.org/page/5599201,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1906,"Société royale zoologique et malacologique de Belgique.       ",t. 41 (1906),French,Page 135
https://www.biodiversitylibrary.org/page/5599248,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1906,"Société royale zoologique et malacologique de Belgique.       ",t. 41 (1906),French,Page 296
https://www.biodiversitylibrary.org/page/5599351,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1906,"Société royale zoologique et malacologique de Belgique.       ",t. 41 (1906),French,Page 310
https://www.biodiversitylibrary.org/page/5599437,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1906,"Société royale zoologique et malacologique de Belgique.       ",t. 41 (1906),French,Page 321
https://www.biodiversitylibrary.org/page/32951343,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1848,,ser.2:v.2=no.7-12 (1848),English,Page 273
https://www.biodiversitylibrary.org/page/18686279,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1848,,ser.2:v.2=no.7-12 (1848),English,Page 273
