﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15979784,Book,"An account of the beaked whales of the family Ziphid in the collection of the United States National Museum, with remarks on some specimens in other American museums",Washington,Govt. Print. Off,1910,"United States National Museum       ",,English,Page 35
https://www.biodiversitylibrary.org/page/15979848,Book,"An account of the beaked whales of the family Ziphid in the collection of the United States National Museum, with remarks on some specimens in other American museums",Washington,Govt. Print. Off,1910,"United States National Museum       ",,English,Page 80
https://www.biodiversitylibrary.org/page/7965053,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1886:pt.1,English,Page 853
https://www.biodiversitylibrary.org/page/7059639,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1866,,Jahrg.32:Bd.2 (1866),German,Page 176
https://www.biodiversitylibrary.org/page/7588488,Journal,Bulletin,Washington,G.P.O,1909,"United States National Museum       ",no.62 (1909),English,Page 5
https://www.biodiversitylibrary.org/page/7897954,Journal,Bulletin,Washington,G.P.O,1910,"United States National Museum       ",no.73 (1910),English,Page 35
https://www.biodiversitylibrary.org/page/7841649,Journal,Bulletin,Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 561
https://www.biodiversitylibrary.org/page/7670676,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 911
https://www.biodiversitylibrary.org/page/7869986,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 144
https://www.biodiversitylibrary.org/page/7870085,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 243
https://www.biodiversitylibrary.org/page/2782552,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.83 (1939),English,Page 655
https://www.biodiversitylibrary.org/page/44828573,Book,"Däggdjuren, jemte inledning till ryggradsdjuren",Upsala,W. Schultz,1874,"Lilljeborg, Wilhelm,      1816 -1908",afd. 2 (1874),Swedish,Page 975
https://www.biodiversitylibrary.org/page/1682371,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1865,"Academy of Natural Sciences of Philadelphia.       ",v.17 (1865),English,Page 274
https://www.biodiversitylibrary.org/page/26287995,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1865,"Academy of Natural Sciences of Philadelphia.       ",v.17 (1865),English,Page 260
https://www.biodiversitylibrary.org/page/26288001,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1865,"Academy of Natural Sciences of Philadelphia.       ",v.17 (1865),English,Page 266
https://www.biodiversitylibrary.org/page/47408459,Book,Sveriges och Norges ryggradsdjur I. Däggdjuren,Upsala,,1871,"Lilljeborg, Wilhelm,      1816 -1908",,Swedish,Page 975
https://www.biodiversitylibrary.org/page/57377079,Journal,The Zoological record,London,J.V. Voorst,1885,"Zoological Society of London.       ",v.22 (1885),English,Page 29
