﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27281950,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1982,"Missouri Botanical Garden.       ",v.69 (1982),,Page 811
https://www.biodiversitylibrary.org/page/27282097,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1982,"Missouri Botanical Garden.       ",v.69 (1982),,Page 958
https://www.biodiversitylibrary.org/page/43448127,Journal,Annual report,Toronto,The Society,1952,"Entomological Society of Ontario.       ",81st-84th (1950-1953),English,Page 123
https://www.biodiversitylibrary.org/page/14768689,Journal,Annual report of the Quebec Society for the Protection of Plants from Insects and Fungous Diseases,Quebec,The Society,1915,"Société de Québec pour la protection des plantes contre les insectes et les plantes parasites.       ",no.7-11 1915-1919,English,Page 135
https://www.biodiversitylibrary.org/page/41221456,Book,The arthropod fauna of potato fields : composition and abundance,,,1983,"Boiteau, Gilles.       ",1983-16,English,Page 21
https://www.biodiversitylibrary.org/page/56854904,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2008,"Virginia Natural History Society.       ",v.32 (2008),English,Page 56
https://www.biodiversitylibrary.org/page/50587501,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1930,"Brooklyn Entomological Society       ",new ser.:v.24-25 (1929-1930),English,Page 40
https://www.biodiversitylibrary.org/page/7742869,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1886,"United States National Museum       ",no.31 (1886),English,Page 102
https://www.biodiversitylibrary.org/page/49570778,Journal,Bulletin of the Wisconsin Natural History Society,Milwaukee,The Society,1915,"Wisconsin Natural History Society.       ",v.13 (1915),English,Page 201
https://www.biodiversitylibrary.org/page/49570783,Journal,Bulletin of the Wisconsin Natural History Society,Milwaukee,The Society,1915,"Wisconsin Natural History Society.       ",v.13 (1915),English,Page 206
https://www.biodiversitylibrary.org/page/49570784,Journal,Bulletin of the Wisconsin Natural History Society,Milwaukee,The Society,1915,"Wisconsin Natural History Society.       ",v.13 (1915),English,Page 207
